# file name; noise; peak f.; mag.; duration
20160201100021435_TEST-R1_snap.fits;14.9525;26496.1;15.6625;0
20160201100121510_TEST-R1_snap.fits;16.3034;26522.5;16.7133;0
20160201100231910_TEST-R1_met.fits;16.0532;26507.8;88.401;0.0853333
20160201100221585_TEST-R1_snap.fits;11.313;26543;9.21323;0
20160201100324902_TEST-R1_met.fits;16.8855;26487.3;96.7413;0.170667
20160201100321659_TEST-R1_snap.fits;14.0816;26475.6;14.6607;0
20160201100421734_TEST-R1_snap.fits;13.5637;26466.8;10.3885;0
20160201100611729_TEST-R1_met.fits;13.835;26540;30.9674;0.0853333
20160201100521809_TEST-R1_snap.fits;16.7935;26449.2;15.6148;0
20160201100621883_TEST-R1_snap.fits;11.7587;26545.9;20.1712;0
20160201100721958_TEST-R1_snap.fits;12.797;26543;11.4283;0
20160201100901883_TEST-R1_met.fits;19.3809;26510.7;132.628;0.341333
20160201100905297_TEST-R1_met.fits;10.9251;26449.2;22.1451;0.0853333
20160201100822033_TEST-R1_snap.fits;15.6501;26481.4;14.8595;0
20160201100922107_TEST-R1_snap.fits;14.0281;26516.6;14.4307;0
20160201101027387_TEST-R1_met.fits;11.3273;26502;68.8333;0.170667
20160201101022182_TEST-R1_snap.fits;18.9508;26504.9;18.1941;0
20160201101122257_TEST-R1_snap.fits;18.4262;26458;14.114;0
20160201101222331_TEST-R1_snap.fits;14.2563;26449.2;18.574;0
20160201101322406_TEST-R1_snap.fits;19.2121;26522.5;11.5761;0
20160201101431697_TEST-R1_met.fits;12.8214;26510.7;25.9272;0.0853333
20160201101450641_TEST-R1_met.fits;21.2685;26504.9;159.081;2.21867
20160201101422481_TEST-R1_snap.fits;19.9369;26540;15.0965;0
20160201101521446_TEST-R1_met.fits;16.1748;26478.5;46.8687;0.170667
20160201101532454_TEST-R1_met.fits;18.8268;26481.4;46.6293;0.0853333
20160201101522555_TEST-R1_snap.fits;15.6274;26466.8;19.2349;0
20160201101622630_TEST-R1_snap.fits;16.4352;26496.1;10.3537;0
20160201101803665_TEST-R1_met.fits;13.879;26510.7;27.8461;0.0853333
20160201101722705_TEST-R1_snap.fits;23.4304;26481.4;15.4272;0
20160201101822779_TEST-R1_snap.fits;17.2598;26475.6;15.59;0
20160201101922854_TEST-R1_snap.fits;20.1038;26493.2;15.1663;0
20160201102022929_TEST-R1_snap.fits;19.0731;26455.1;13.1135;0
20160201102123003_TEST-R1_snap.fits;12.8238;26452.1;19.6203;0
20160201102223078_TEST-R1_snap.fits;17.5911;26463.9;11.6175;0
20160201102323153_TEST-R1_snap.fits;14.145;26534.2;14.0357;0
20160201102423227_TEST-R1_snap.fits;13.452;26528.3;16.2803;0
20160201102523302_TEST-R1_snap.fits;17.6414;26472.7;10.576;0
20160201102623377_TEST-R1_snap.fits;17.7534;26490.2;11.9051;0
20160201102723451_TEST-R1_snap.fits;15.4299;26466.8;15.3889;0
20160201102822929_TEST-R1_met.fits;10.8684;26472.7;21.7804;0.0853333
20160201102848017_TEST-R1_met.fits;13.6793;26519.5;50.4667;0.0853333
20160201102823526_TEST-R1_snap.fits;19.7506;26507.8;16.2905;0
20160201103019665_TEST-R1_met.fits;10.9257;26455.1;23.6765;0.0853333
20160201102923601_TEST-R1_snap.fits;15.4148;26513.7;15.9454;0
20160201103023675_TEST-R1_snap.fits;15.067;26458;12.5341;0
20160201103141841_TEST-R1_met.fits;14.6402;26499;56.9919;0.768
20160201103123750_TEST-R1_snap.fits;25.5642;26519.5;20.6155;0
20160201103223825_TEST-R1_snap.fits;15.5717;26502;12.587;0
20160201103323899_TEST-R1_snap.fits;15.9283;26502;17.3108;0
20160201103518673_TEST-R1_met.fits;10.5918;26502;22.3157;0.0853333
20160201103423974_TEST-R1_snap.fits;19.6546;26516.6;19.1938;0
20160201103537361_TEST-R1_met.fits;12.3506;26499;57.6502;5.97333
20160201103524049_TEST-R1_snap.fits;15.17;26534.2;16.061;0
20160201103638203_TEST-R1_met.fits;16.355;26466.8;55.0581;0.170667
20160201103624123_TEST-R1_snap.fits;15.0934;26504.9;11.8335;0
20160201103758161_TEST-R1_met.fits;10.6204;26540;23.6652;0.0853333
20160201103724198_TEST-R1_snap.fits;15.8525;26519.5;15.2939;0
20160201103824273_TEST-R1_snap.fits;15.9856;26490.2;12.9848;0
20160201103924347_TEST-R1_snap.fits;14.9303;26472.7;14.9104;0
20160201104024422_TEST-R1_snap.fits;16.5573;26466.8;12.528;0
20160201104143355_TEST-R1_met.fits;11.4305;26502;23.7606;0.0853333
20160201104147110_TEST-R1_met.fits;8.72877;26472.7;20.6181;0.0853333
20160201104204433_TEST-R1_met.fits;14.0207;26522.5;30.7765;0.0853333
20160201104124497_TEST-R1_snap.fits;15.2216;26528.3;17.5237;0
20160201104223206_TEST-R1_met.fits;10.4402;26496.1;22.5346;0.0853333
20160201104238907_TEST-R1_met.fits;15.8626;26493.2;32.4788;0.0853333
20160201104258705_TEST-R1_met.fits;16.1477;26507.8;42.0318;0.170667
20160201104224571_TEST-R1_snap.fits;16.5224;26525.4;12.6506;0
20160201104339323_TEST-R1_met.fits;17.2022;26484.4;89.345;0.170667
20160201104324646_TEST-R1_snap.fits;14.717;26496.1;14.8922;0
20160201104424721_TEST-R1_snap.fits;13.719;26545.9;15.0333;0
20160201104538875_TEST-R1_met.fits;14.3629;26490.2;85.6645;0.512
20160201104524795_TEST-R1_snap.fits;17.8907;26458;12.7064;0
20160201104637073_TEST-R1_met.fits;11.0458;26490.2;28.3156;0.170667
20160201104640998_TEST-R1_met.fits;8.56238;26531.2;17.7051;0.0853333
20160201104624870_TEST-R1_snap.fits;15.403;26458;17.7455;0
20160201104724945_TEST-R1_snap.fits;17.0108;26540;17.5335;0
20160201104913233_TEST-R1_met.fits;10.7033;26525.4;22.5333;0.0853333
20160201104825019_TEST-R1_snap.fits;16.5992;26475.6;9.71614;0
20160201104925094_TEST-R1_snap.fits;20.2393;26543;17.2775;0
20160201105025169_TEST-R1_snap.fits;18.4677;26475.6;15.422;0
20160201105135739_TEST-R1_met.fits;10.7438;26504.9;21.8022;0.0853333
20160201105208507_TEST-R1_met.fits;14.3618;26490.2;29.0478;0.0853333
20160201105125243_TEST-R1_snap.fits;15.1804;26507.8;14.3666;0
20160201105249126_TEST-R1_met.fits;13.7849;26507.8;29.9905;0.0853333
20160201105319163_TEST-R1_met.fits;15.145;26490.2;80.1382;0.512
20160201105225318_TEST-R1_snap.fits;13.4735;26545.9;18.7295;0
20160201105402854_TEST-R1_met.fits;18.3513;26490.2;45.5414;0.0853333
20160201105325393_TEST-R1_snap.fits;11.6844;26493.2;14.5862;0
20160201105507622_TEST-R1_met.fits;18.0638;26504.9;37.2254;0.0853333
20160201105425467_TEST-R1_snap.fits;13.7419;26543;11.8572;0
20160201105525542_TEST-R1_snap.fits;14.8334;26449.2;17.697;0
20160201105625617_TEST-R1_snap.fits;16.7421;26449.2;15.3406;0
20160201105806822_TEST-R1_met.fits;15.9049;26490.2;32.6281;0.0853333
20160201105725691_TEST-R1_snap.fits;16.2196;26460.9;13.0826;0
20160201105901862_TEST-R1_met.fits;12.5842;26490.2;25.714;0.0853333
20160201105825766_TEST-R1_snap.fits;14.5984;26475.6;11.4551;0
20160201105927633_TEST-R1_met.fits;14.1846;26525.4;32.4011;0.256
20160201105925841_TEST-R1_snap.fits;18.0262;26458;19.083;0
