# file name; noise; peak f.; mag.; duration
20160201140048571_TEST-R1_met.fits;11.6165;26534.2;23.2623;0.0853333
20160201140039355_TEST-R1_snap.fits;15.1777;26545.9;17.0161;0
20160201140139430_TEST-R1_snap.fits;13.538;26458;13.1464;0
20160201140242662_TEST-R1_met.fits;11.762;26487.3;24.6073;0.0853333
20160201140239505_TEST-R1_snap.fits;15.5446;26475.6;11.9172;0
20160201140426257_TEST-R1_met.fits;16.1873;26496.1;40.1577;0.0853333
20160201140339579_TEST-R1_snap.fits;17.365;26487.3;15.0322;0
20160201140439654_TEST-R1_snap.fits;17.278;26490.2;11.5641;0
20160201140611643_TEST-R1_met.fits;21.1689;26493.2;63.5538;0.0853333
20160201140539729_TEST-R1_snap.fits;18.7403;26469.7;13.3071;0
20160201140653115_TEST-R1_met.fits;12.4094;26502;37.5848;0.256
20160201140639803_TEST-R1_snap.fits;16.6588;26516.6;15.1973;0
20160201140739878_TEST-R1_snap.fits;19.9361;26510.7;13.094;0
20160201140839953_TEST-R1_snap.fits;18.7087;26540;15.4682;0
20160201140956155_TEST-R1_met.fits;13.1141;26504.9;29.2326;0.0853333
20160201140940027_TEST-R1_snap.fits;12.7578;26499;18.3647;0
20160201141041297_TEST-R1_met.fits;9.91207;26449.2;20.9469;0.0853333
20160201141052475_TEST-R1_met.fits;11.2666;26522.5;25.8809;0.0853333
20160201141040102_TEST-R1_snap.fits;17.1234;26490.2;16.3889;0
20160201141140177_TEST-R1_snap.fits;14.244;26545.9;9.69973;0
20160201141300646_TEST-R1_met.fits;14.7976;26499;45.6675;0.768
20160201141240251_TEST-R1_snap.fits;11.0294;26472.7;17.3241;0
20160201141340326_TEST-R1_snap.fits;16.926;26543;15.9235;0
20160201141440401_TEST-R1_snap.fits;13.465;26455.1;10.4226;0
20160201141554470_TEST-R1_met.fits;15.2542;26504.9;31.1158;0.0853333
20160201141615035_TEST-R1_met.fits;11.657;26504.9;44.6468;0.0853333
20160201141540475_TEST-R1_snap.fits;16.7914;26516.6;13.4878;0
20160201141640550_TEST-R1_snap.fits;13.2362;26543;15.6351;0
20160201141752742_TEST-R1_met.fits;15.0442;26484.4;45.1065;0.0853333
20160201141740625_TEST-R1_snap.fits;14.7613;26472.7;15.6735;0
20160201141840699_TEST-R1_snap.fits;15.8786;26528.3;13.4188;0
20160201142028817_TEST-R1_met.fits;10.1361;26475.6;24.3725;0.170667
20160201141940774_TEST-R1_snap.fits;15.6429;26502;15.0791;0
20160201142040849_TEST-R1_snap.fits;14.8801;26490.2;18.1689;0
20160201142140923_TEST-R1_snap.fits;16.9303;26466.8;19.2224;0
20160201142240998_TEST-R1_snap.fits;17.3657;26545.9;19.6233;0
20160201142341073_TEST-R1_snap.fits;16.8285;26528.3;22.4169;0
20160201142441147_TEST-R1_snap.fits;16.925;26481.4;15.2613;0
20160201142605713_TEST-R1_met.fits;12.863;26481.4;26.6528;0.0853333
20160201142541222_TEST-R1_snap.fits;20.9245;26540;12.1373;0
20160201142641297_TEST-R1_snap.fits;20.7505;26469.7;16.8391;0
20160201142834107_TEST-R1_met.fits;10.8017;26540;22.8649;0.0853333
20160201142741371_TEST-R1_snap.fits;18.7946;26522.5;18.9683;0
20160201142925905_TEST-R1_met.fits;15.1259;26493.2;80.9091;1.45067
20160201142841446_TEST-R1_snap.fits;16.9599;26463.9;17.7684;0
20160201142941521_TEST-R1_snap.fits;23.5537;26478.5;14.1498;0
20160201143057723_TEST-R1_met.fits;17.3374;26493.2;55.8053;0.341333
20160201143110011_TEST-R1_met.fits;19.6819;26516.6;76.7865;4.52267
20160201143117094_TEST-R1_met.fits;9.94454;26525.4;21.0522;0.0853333
20160201143128785_TEST-R1_met.fits;13.7924;26510.7;159;0.341333
20160201143041595_TEST-R1_snap.fits;19.5534;26469.7;14.667;0
20160201143141670_TEST-R1_snap.fits;14.4891;26490.2;19.1326;0
20160201143241745_TEST-R1_snap.fits;20.2784;26493.2;16.9339;0
20160201143341819_TEST-R1_snap.fits;17.4823;26522.5;17.3564;0
20160201143441894_TEST-R1_snap.fits;15.3516;26463.9;16.9363;0
20160201143541969_TEST-R1_snap.fits;22.2715;26534.2;19.2471;0
20160201143642043_TEST-R1_snap.fits;16.7782;26490.2;13.6862;0
20160201143821030_TEST-R1_met.fits;16.1326;26487.3;34.7155;0.0853333
20160201143742118_TEST-R1_snap.fits;16.5521;26458;23.7312;0
20160201143842193_TEST-R1_snap.fits;21.4319;26490.2;22.5305;0
20160201143946790_TEST-R1_met.fits;12.1187;26493.2;82.6634;0.341333
20160201143942267_TEST-R1_snap.fits;21.2277;26487.3;17.6728;0
20160201144042342_TEST-R1_snap.fits;17.1034;26449.2;17.4778;0
20160201144211942_TEST-R1_met.fits;19.0039;26499;44.8273;1.28
20160201144218086_TEST-R1_met.fits;14.9781;26540;54.5482;10.4107
20160201144230630_TEST-R1_met.fits;12.6182;26540;25.9938;2.64533
20160201144235665_TEST-R1_met.fits;12.0472;26540;25.0798;0.0853333
20160201144142417_TEST-R1_snap.fits;17.1552;26540;27.3691;0
20160201144240187_TEST-R1_met.fits;12.0374;26540;35.2099;0.512
20160201144242491_TEST-R1_snap.fits;17.5226;26516.6;16.0391;0
20160201144426427_TEST-R1_met.fits;11.7341;26493.2;24.0231;0.0853333
20160201144342566_TEST-R1_snap.fits;13.9645;26545.9;18.1606;0
20160201144457745_TEST-R1_met.fits;18.3859;26516.6;74.9252;0.170667
20160201144442641_TEST-R1_snap.fits;13.0269;26463.9;18.9837;0
20160201144542715_TEST-R1_snap.fits;20.113;26487.3;13.2552;0
20160201144640913_TEST-R1_met.fits;13.7849;26493.2;28.2573;0.0853333
20160201144642790_TEST-R1_snap.fits;16.2346;26466.8;17.5256;0
20160201144823313_TEST-R1_met.fits;15.0368;26493.2;59.6048;0.0853333
20160201144742865_TEST-R1_snap.fits;17.1374;26519.5;19.8;0
20160201144842939_TEST-R1_snap.fits;15.8984;26475.6;15.6774;0
20160201145016209_TEST-R1_met.fits;9.74822;26472.7;22.436;0.0853333
20160201144943014_TEST-R1_snap.fits;20.0166;26516.6;20.8062;0
20160201145043089_TEST-R1_snap.fits;21.2494;26460.9;16.2053;0
20160201145143163_TEST-R1_snap.fits;16.6813;26478.5;12.6248;0
20160201145243238_TEST-R1_snap.fits;14.5183;26531.2;13.3811;0
20160201145343313_TEST-R1_snap.fits;23.0648;26525.4;12.6197;0
20160201145443387_TEST-R1_snap.fits;14.4703;26458;18.1883;0
20160201145634065_TEST-R1_met.fits;13.0497;26496.1;26.5977;0.170667
20160201145543462_TEST-R1_snap.fits;15.9998;26478.5;14.559;0
20160201145643537_TEST-R1_snap.fits;17.49;26469.7;12.1554;0
20160201145743611_TEST-R1_snap.fits;17.3256;26537.1;13.7099;0
20160201145843686_TEST-R1_snap.fits;12.769;26478.5;11.8081;0
20160201145952123_TEST-R1_met.fits;10.1266;26458;28.8401;0.0853333
20160201145943761_TEST-R1_snap.fits;15.7776;26463.9;16.5675;0
