# file name; noise; peak f.; mag.; duration
20240509155806886_NACHODSKO-R5_met.fits;20.3639;26491.7;63.683;0.170667
20240509160027516_NACHODSKO-R5_met.fits;27.2506;26487.3;64.1091;0.170667
20240509160038780_NACHODSKO-R5_snap.fits;26.2974;26528.3;24.2745;0
20240509160138854_NACHODSKO-R5_snap.fits;24.7825;26534.2;33.9782;0
20240509160238929_NACHODSKO-R5_snap.fits;24.7437;26480;19.9701;0
20240509160339004_NACHODSKO-R5_snap.fits;25.6063;26503.4;18.1804;0
20240509160439078_NACHODSKO-R5_snap.fits;29.7347;26538.6;27.6717;0
20240509160539153_NACHODSKO-R5_snap.fits;29.728;26455.1;24.6656;0
20240509160639228_NACHODSKO-R5_snap.fits;24.1788;26518.1;23.6425;0
20240509160739302_NACHODSKO-R5_snap.fits;24.1013;26510.7;20.2441;0
20240509160839377_NACHODSKO-R5_snap.fits;24.5363;26460.9;18.1882;0
20240509160939452_NACHODSKO-R5_snap.fits;24.9804;26538.6;20.8662;0
20240509161039526_NACHODSKO-R5_snap.fits;25.7726;26519.5;26.707;0
20240509161139601_NACHODSKO-R5_snap.fits;21.2898;26504.9;19.3369;0
20240509161239676_NACHODSKO-R5_snap.fits;24.6426;26455.1;20.8048;0
20240509161339750_NACHODSKO-R5_snap.fits;22.7068;26478.5;16.4748;0
20240509161439825_NACHODSKO-R5_snap.fits;22.5795;26522.5;25.5543;0
20240509161539900_NACHODSKO-R5_snap.fits;25.1999;26463.9;26.3072;0
20240509161639974_NACHODSKO-R5_snap.fits;20.5283;26529.8;19.1558;0
20240509161740049_NACHODSKO-R5_snap.fits;19.521;26459.5;19.8685;0
20240509161840124_NACHODSKO-R5_snap.fits;19.8562;26469.7;21.188;0
20240509161940198_NACHODSKO-R5_snap.fits;26.1417;26463.9;21.5597;0
20240509162040273_NACHODSKO-R5_snap.fits;22.1494;26500.5;20.304;0
20240509162140348_NACHODSKO-R5_snap.fits;23.1851;26504.9;17.2434;0
20240509162240422_NACHODSKO-R5_snap.fits;19.6777;26456.5;19.1308;0
20240509162340497_NACHODSKO-R5_snap.fits;23.519;26491.7;21.122;0
20240509162440572_NACHODSKO-R5_snap.fits;21.9537;26494.6;23.5677;0
20240509162605734_NACHODSKO-R5_met.fits;23.3899;26487.3;65.8591;0.341333
20240509162540646_NACHODSKO-R5_snap.fits;25.1783;26547.4;25.6569;0
20240509162640721_NACHODSKO-R5_snap.fits;24.6675;26534.2;16.9818;0
20240509162740796_NACHODSKO-R5_snap.fits;24.1789;26518.1;17.785;0
20240509162840870_NACHODSKO-R5_snap.fits;30.135;26472.7;24.1925;0
20240509162940945_NACHODSKO-R5_snap.fits;29.0862;26490.2;23.2289;0
20240509163041020_NACHODSKO-R5_snap.fits;24.7251;26452.1;18.3718;0
20240509163141094_NACHODSKO-R5_snap.fits;28.4824;26538.6;18.367;0
20240509163241169_NACHODSKO-R5_snap.fits;25.6672;26466.8;23.5008;0
20240509163341244_NACHODSKO-R5_snap.fits;29.5466;26485.8;27.529;0
20240509163441318_NACHODSKO-R5_snap.fits;25.4464;26465.3;24.6853;0
20240509163541393_NACHODSKO-R5_snap.fits;23.0004;26485.8;23.4148;0
20240509163641468_NACHODSKO-R5_snap.fits;25.3402;26478.5;25.4137;0
20240509163741542_NACHODSKO-R5_snap.fits;23.6256;26538.6;17.2374;0
20240509163841617_NACHODSKO-R5_snap.fits;22.763;26519.5;15.9373;0
20240509163941692_NACHODSKO-R5_snap.fits;26.3286;26463.9;20.5479;0
20240509164041766_NACHODSKO-R5_snap.fits;24.3195;26466.8;23.7196;0
20240509164141841_NACHODSKO-R5_snap.fits;19.5853;26469.7;21.7409;0
20240509164241916_NACHODSKO-R5_snap.fits;24.379;26485.8;19.4903;0
20240509164341990_NACHODSKO-R5_snap.fits;21.0164;26494.6;22.0305;0
20240509164442065_NACHODSKO-R5_snap.fits;24.4381;26531.2;16.8723;0
20240509164542140_NACHODSKO-R5_snap.fits;20.1676;26518.1;17.1135;0
20240509164642214_NACHODSKO-R5_snap.fits;21.602;26494.6;23.3838;0
20240509164742289_NACHODSKO-R5_snap.fits;22.6183;26471.2;21.0321;0
20240509164842364_NACHODSKO-R5_snap.fits;26.1436;26525.4;21.7808;0
20240509164942438_NACHODSKO-R5_snap.fits;23.3507;26535.6;19.5898;0
20240509165042513_NACHODSKO-R5_snap.fits;28.4784;26503.4;23.1036;0
20240509165142588_NACHODSKO-R5_snap.fits;19.9391;26462.4;17.1962;0
20240509165242662_NACHODSKO-R5_snap.fits;17.4687;26545.9;18.1713;0
20240509165342737_NACHODSKO-R5_snap.fits;18.7341;26528.3;15.662;0
20240509165517628_NACHODSKO-R5_met.fits;28.014;26494.6;84.1947;0.341333
20240509165442812_NACHODSKO-R5_snap.fits;18.7728;26487.3;11.724;0
20240509165542886_NACHODSKO-R5_snap.fits;23.3871;26466.8;19.2894;0
20240509165642961_NACHODSKO-R5_snap.fits;20.0162;26521;20.2617;0
20240509165743036_NACHODSKO-R5_snap.fits;22.9347;26538.6;16.8905;0
20240509165843110_NACHODSKO-R5_snap.fits;24.2446;26472.7;16.4434;0
20240509165943185_NACHODSKO-R5_snap.fits;25.0583;26543;21.0169;0
