#timestamp,LO_Frequency,Hit,StdDev 
1715270415.3,286047001.4,N
1715270435.1,286047001.5,N
1715270455.8,286047001.3,N
1715270475.7,286047001.9,N
1715270495.5,286047001.6,N
1715270515.4,286047002.5,N
1715270535.2,286047004.0,N
1715270555.0,286047001.4,N
1715270555.9,286047001.4,N
1715270575.8,286047004.1,N
1715270595.6,286047001.4,N
1715270615.4,286047001.3,N
1715270635.3,286047004.3,N
1715270655.1,286047004.1,Y
1715270675.9,286047002.4,P
1715270695.7,286047000.1,N
1715270715.5,286046999.7,N
1715270735.4,286047000.1,N
1715270755.2,286047000.1,N
1715270775.0,286047002.8,N
1715270775.9,286047002.8,N
1715270795.8,286047002.2,N
1715270815.6,286047002.1,N
1715270835.5,286047001.9,N
1715270855.3,286047001.3,N
1715270875.1,286047001.3,N
1715270895.9,286047001.3,N
1715270915.7,286047004.2,Y
1715270935.5,286043110.7,P
1715270955.4,286047002.4,N
1715270975.2,286047002.5,N
1715270995.1,286047001.8,N
1715270996.0,286047001.8,N
1715271015.8,286047002.5,N
1715271035.6,286047001.5,N
1715271055.5,286047002.2,N
1715271075.3,286047004.0,N
1715271095.1,286047003.2,N
1715271115.9,286047004.2,N
1715271135.7,286047004.2,N
1715271155.5,286047004.1,N
1715271175.4,286047004.1,N
1715271195.2,286047003.5,N
1715271215.1,286047003.8,N
1715271216.0,286047003.8,N
1715271235.8,286047003.0,N
1715271255.6,286047003.8,N
1715271275.5,286682708.5,Y
1715271295.3,286047195.2,P
1715271315.1,286047195.4,N
1715271335.9,286047195.0,N
1715271355.7,286047194.9,N
1715271375.6,286047197.5,N
1715271395.4,286047195.4,N
1715271415.2,286047195.1,N
1715271435.1,286047197.8,N
1715271436.0,286047197.8,N
1715271455.8,286047198.0,N
1715271475.6,286047194.9,N
1715271495.5,286047197.3,N
1715271515.3,286047199.6,N
1715271535.2,286047199.6,N
1715271555.9,286047199.1,N
1715271575.7,286047199.3,N
1715271595.6,286047199.3,N
1715271615.4,286047198.3,N
1715271635.2,286047198.2,N
1715271655.1,286047198.8,N
1715271656.0,286047198.8,N
1715271675.8,286047199.3,N
1715271695.7,286047198.4,N
1715271715.5,286047198.6,N
1715271735.3,286047198.3,N
1715271755.2,286047199.0,N
1715271775.9,286047198.3,N
1715271795.7,286047198.3,N
1715271815.6,286047198.5,N
1715271835.4,286047198.5,N
1715271855.2,286047198.6,Y
1715271875.1,286047002.5,P
1715271876.0,286047002.5,N
1715271895.8,286047002.6,N
1715271915.7,286047002.7,N
1715271935.5,286047002.1,N
1715271955.3,286047002.3,N
1715271975.2,286047001.7,N
1715271995.0,286047004.0,N
1715271995.9,286047004.0,N
1715272015.7,286047003.7,N
1715272035.6,286047003.3,N
1715272055.4,286047005.4,N
1715272075.3,286047005.8,N
1715272095.1,286047006.0,N
1715272096.0,286047006.0,N
1715272115.8,286047005.6,N
1715272135.7,286047004.8,N
1715272155.5,286047003.0,N
1715272175.3,286047005.2,N
1715272195.2,286047006.0,N
1715272215.0,286047005.1,N
1715272215.9,286047005.1,N
1715272235.8,286047005.1,N
1715272255.6,286047004.5,N
1715272275.4,286047007.3,N
1715272295.3,286047007.0,N
1715272315.1,286047007.6,N
1715272316.0,286047007.6,N
1715272335.8,286047007.6,N
1715272355.7,286047005.1,N
1715272375.5,286047004.8,N
1715272395.3,286047005.1,N
1715272415.2,286047007.6,Y
1715272435.0,286047000.6,P
1715272435.9,286047000.6,N
1715272455.8,286047000.0,N
1715272475.6,286046999.8,N
1715272495.4,286047002.1,N
1715272515.3,286046999.7,N
1715272535.1,286047002.0,N
1715272555.8,286047002.4,N
1715272575.7,286047002.1,N
1715272595.5,286047001.6,N
1715272615.4,286047001.3,N
1715272635.2,286047001.6,N
1715272655.0,286047001.8,N
1715272655.9,286047001.8,N
1715272675.8,286047001.5,N
1715272695.6,286047001.8,N
1715272715.4,286047004.4,Y
1715272735.3,286047000.2,P
1715272755.1,286046999.7,N
1715272775.9,286047002.8,P
1715272795.7,286046999.7,N
1715272815.5,286047000.2,N
1715272835.4,286046999.7,N
1715272855.2,286047002.3,N
1715272875.0,286047002.0,N
1715272875.9,286047002.0,N
1715272895.8,286047004.4,Y
1715272915.6,286047002.6,P
1715272935.5,286047002.2,N
1715272955.3,286047002.0,N
1715272975.1,286047002.5,Y
1715272995.9,286047000.5,P
1715273015.7,286047000.7,N
1715273035.5,286047002.8,P
1715273055.4,286046999.8,N
1715273075.2,286047000.4,N
1715273095.1,286046999.9,N
1715273096.0,286046999.9,N
1715273115.8,286047002.4,N
1715273135.6,286047002.8,N
1715273155.5,286047002.2,N
1715273175.3,286047002.4,N
1715273195.1,286047002.3,N
1715273215.9,286047001.6,N
1715273235.7,286047001.7,N
1715273255.6,286047001.7,N
1715273275.4,286047001.3,N
1715273295.2,286047004.4,Y
1715273315.1,286046999.7,P
1715273316.0,286046999.7,N
1715273335.8,286047000.1,N
1715273355.6,286047002.3,Y
1715273375.5,286047002.0,P
1715273395.3,286047002.4,N
1715273415.2,286047002.3,N
1715273435.9,286047002.2,N
1715273455.7,286047002.5,Y
1715273475.6,286047002.7,P
1715273495.4,286046999.8,N
1715273515.2,286047000.0,N
1715273535.1,286047000.1,N
1715273536.0,286047000.1,N
1715273555.8,286047002.2,N
1715273575.6,286047001.8,N
1715273595.5,286047004.3,Y
1715273615.3,286047002.1,P
1715273635.2,286047002.7,P
1715273655.9,286047002.2,P
1715273675.7,286047001.5,N
1715273695.6,286047004.3,Y
1715273715.4,286047000.2,P
1715273735.2,286047002.7,P
1715273755.1,286047002.3,N
1715273756.0,286047002.3,N
1715273775.8,286047002.1,N
1715273795.7,286047001.6,N
1715273815.5,286047001.6,N
1715273835.3,286047002.0,N
1715273855.2,286047002.7,Y
1715273875.0,286047001.0,P
1715273875.9,286047001.0,N
1715273895.7,286047000.0,N
1715273915.6,286047002.6,Y
1715273935.4,286047002.4,P
1715273955.3,286047001.9,N
1715273975.1,286047001.9,P
1715273976.0,286047001.9,Y
1715273995.8,286046999.7,P
