# file name; noise; peak f.; mag.; duration
20240509070058534_NACHODSKO-R5_snap.fits;33.4573;26459.5;43.6382;0
20240509070158609_NACHODSKO-R5_snap.fits;41.9126;26494.6;29.6387;0
20240509070258684_NACHODSKO-R5_snap.fits;44.0271;26478.5;44.1229;0
20240509070358758_NACHODSKO-R5_snap.fits;41.5057;26477.1;40.8595;0
20240509070458833_NACHODSKO-R5_snap.fits;36.8237;26460.9;29.5426;0
20240509070558908_NACHODSKO-R5_snap.fits;35.1384;26522.5;34.5806;0
20240509070658982_NACHODSKO-R5_snap.fits;40.0339;26452.1;42.1645;0
20240509070759057_NACHODSKO-R5_snap.fits;39.0662;26518.1;38.0146;0
20240509070859132_NACHODSKO-R5_snap.fits;41.5538;26453.6;38.7076;0
20240509070959206_NACHODSKO-R5_snap.fits;34.9586;26449.2;44.9508;0
20240509071059281_NACHODSKO-R5_snap.fits;38.7353;26523.9;31.4076;0
20240509071219324_NACHODSKO-R5_met.fits;42.9365;26499;178.318;0.512
20240509071159356_NACHODSKO-R5_snap.fits;37.488;26458;26.1684;0
20240509071259430_NACHODSKO-R5_snap.fits;41.3783;26523.9;43.9587;0
20240509071359505_NACHODSKO-R5_snap.fits;43.6636;26525.4;33.4175;0
20240509071459580_NACHODSKO-R5_snap.fits;43.0484;26463.9;36.1284;0
20240509071559654_NACHODSKO-R5_snap.fits;50.1084;26538.6;33.703;0
20240509071659729_NACHODSKO-R5_snap.fits;33.7016;26450.7;40.4132;0
20240509071759804_NACHODSKO-R5_snap.fits;36.9033;26521;36.1612;0
20240509071859878_NACHODSKO-R5_snap.fits;39.8939;26480;50.8506;0
20240509071959953_NACHODSKO-R5_snap.fits;40.4065;26485.8;34.2914;0
20240509072100028_NACHODSKO-R5_snap.fits;44.0403;26541.5;33.9322;0
20240509072200102_NACHODSKO-R5_snap.fits;42.6923;26547.4;28.9061;0
20240509072300177_NACHODSKO-R5_snap.fits;39.5144;26531.2;37.449;0
20240509072400252_NACHODSKO-R5_snap.fits;39.3098;26469.7;28.2738;0
20240509072500326_NACHODSKO-R5_snap.fits;41.4305;26529.8;27.9856;0
20240509072600401_NACHODSKO-R5_snap.fits;40.7264;26466.8;25.5096;0
20240509072700476_NACHODSKO-R5_snap.fits;41.6413;26496.1;39.4529;0
20240509072800550_NACHODSKO-R5_snap.fits;40.279;26487.3;38.7828;0
20240509072900625_NACHODSKO-R5_snap.fits;37.8974;26507.8;36.8297;0
20240509073000700_NACHODSKO-R5_snap.fits;37.7463;26468.3;36.3827;0
20240509073100774_NACHODSKO-R5_snap.fits;37.3547;26488.8;27.9293;0
20240509073200849_NACHODSKO-R5_snap.fits;42.0134;26526.9;30.5852;0
20240509073300924_NACHODSKO-R5_snap.fits;34.2927;26480;39.7922;0
20240509073400998_NACHODSKO-R5_snap.fits;45.9782;26502;33.0985;0
20240509073501073_NACHODSKO-R5_snap.fits;36.053;26475.6;36.0325;0
20240509073601148_NACHODSKO-R5_snap.fits;38.9627;26513.7;38.8648;0
20240509073701222_NACHODSKO-R5_snap.fits;42.6488;26462.4;34.0119;0
20240509073801297_NACHODSKO-R5_snap.fits;36.2069;26477.1;44.0671;0
20240509073901372_NACHODSKO-R5_snap.fits;42.1728;26543;35.7712;0
20240509074001446_NACHODSKO-R5_snap.fits;42.9338;26453.6;31.2584;0
20240509074101521_NACHODSKO-R5_snap.fits;46.6741;26509.3;36.7097;0
20240509074201596_NACHODSKO-R5_snap.fits;36.1546;26471.2;37.9307;0
20240509074301670_NACHODSKO-R5_snap.fits;33.2272;26513.7;38.5683;0
20240509074401745_NACHODSKO-R5_snap.fits;41.2296;26545.9;34.2535;0
20240509074501820_NACHODSKO-R5_snap.fits;34.7947;26477.1;28.0547;0
20240509074601894_NACHODSKO-R5_snap.fits;40.7317;26449.2;42.7336;0
20240509074701969_NACHODSKO-R5_snap.fits;33.0212;26545.9;31.4134;0
20240509074802044_NACHODSKO-R5_snap.fits;49.8802;26497.6;36.9484;0
20240509074902118_NACHODSKO-R5_snap.fits;43.7262;26472.7;48.9261;0
20240509075002193_NACHODSKO-R5_snap.fits;47.2626;26523.9;42.4389;0
20240509075102268_NACHODSKO-R5_snap.fits;38.4965;26497.6;46.7564;0
20240509075202342_NACHODSKO-R5_snap.fits;49.4076;26472.7;40.8343;0
20240509075346278_NACHODSKO-R5_met.fits;50.1448;26477.1;152.954;0.341333
20240509075302417_NACHODSKO-R5_snap.fits;37.9968;26458;54.9237;0
20240509075402492_NACHODSKO-R5_snap.fits;50.2637;26497.6;37.798;0
20240509075502566_NACHODSKO-R5_snap.fits;40.7026;26490.2;42.7134;0
20240509075602641_NACHODSKO-R5_snap.fits;58.2292;26522.5;60.0732;0
20240509075702716_NACHODSKO-R5_snap.fits;56.7974;26463.9;55.9326;0
20240509075802790_NACHODSKO-R5_snap.fits;37.1608;26529.8;44.2492;0
20240509075902865_NACHODSKO-R5_snap.fits;55.412;26458;47.7283;0
