# file name; noise; peak f.; mag.; duration
20240509180047740_NACHODSKO-R5_snap.fits;27.7059;26463.9;21.4551;0
20240509180147814_NACHODSKO-R5_snap.fits;28.3019;26494.6;18.7608;0
20240509180247889_NACHODSKO-R5_snap.fits;28.1815;26535.6;16.984;0
20240509180347964_NACHODSKO-R5_snap.fits;26.0707;26471.2;20.0466;0
20240509180448038_NACHODSKO-R5_snap.fits;21.852;26529.8;23.9759;0
20240509180548113_NACHODSKO-R5_snap.fits;30.548;26526.9;21.1493;0
20240509180648188_NACHODSKO-R5_snap.fits;17.9362;26503.4;17.2322;0
20240509180748262_NACHODSKO-R5_snap.fits;21.4314;26537.1;18.511;0
20240509180848337_NACHODSKO-R5_snap.fits;24.9598;26456.5;16.0274;0
20240509180948412_NACHODSKO-R5_snap.fits;26.7616;26528.3;21.3061;0
20240509181048486_NACHODSKO-R5_snap.fits;24.6516;26547.4;23.1298;0
20240509181148561_NACHODSKO-R5_snap.fits;15.7762;26497.6;20.2193;0
20240509181248636_NACHODSKO-R5_snap.fits;20.9951;26507.8;19.2571;0
20240509181357926_NACHODSKO-R5_met.fits;22.0453;26499;51.7906;0.341333
20240509181348710_NACHODSKO-R5_snap.fits;28.7105;26545.9;18.185;0
20240509181448785_NACHODSKO-R5_snap.fits;20.2059;26459.5;22.1636;0
20240509181548860_NACHODSKO-R5_snap.fits;21.186;26509.3;23.2185;0
20240509181648934_NACHODSKO-R5_snap.fits;21.6421;26504.9;18.0654;0
20240509181749009_NACHODSKO-R5_snap.fits;22.6346;26506.3;26.2683;0
20240509181849084_NACHODSKO-R5_snap.fits;20.3084;26466.8;24.4418;0
20240509181949158_NACHODSKO-R5_snap.fits;23.4106;26459.5;20.3995;0
20240509182049233_NACHODSKO-R5_snap.fits;21.3527;26518.1;15.989;0
20240509182149308_NACHODSKO-R5_snap.fits;23.8892;26481.4;18.3979;0
20240509182249382_NACHODSKO-R5_snap.fits;22.55;26493.2;27.0824;0
20240509182349457_NACHODSKO-R5_snap.fits;24.2757;26509.3;26.848;0
20240509182449532_NACHODSKO-R5_snap.fits;20.2632;26519.5;21.6344;0
20240509182549606_NACHODSKO-R5_snap.fits;25.8849;26475.6;26.1291;0
20240509182649681_NACHODSKO-R5_snap.fits;24.2298;26458;19.401;0
20240509182749756_NACHODSKO-R5_snap.fits;22.8785;26474.1;19.6982;0
20240509182849830_NACHODSKO-R5_snap.fits;22.1222;26460.9;17.4711;0
20240509182949905_NACHODSKO-R5_snap.fits;23.5173;26500.5;21.8387;0
20240509183049980_NACHODSKO-R5_snap.fits;24.1022;26475.6;21.2951;0
20240509183150054_NACHODSKO-R5_snap.fits;24.1556;26466.8;26.3392;0
20240509183250129_NACHODSKO-R5_snap.fits;22.8613;26463.9;20.594;0
20240509183404881_NACHODSKO-R5_met.fits;21.609;26485.8;54.1188;0.170667
20240509183350204_NACHODSKO-R5_snap.fits;20.6111;26506.3;21.3865;0
20240509183450278_NACHODSKO-R5_snap.fits;19.5109;26490.2;14.6291;0
20240509183550353_NACHODSKO-R5_snap.fits;23.3832;26510.7;14.1348;0
20240509183650428_NACHODSKO-R5_snap.fits;20.6127;26537.1;22.4329;0
20240509183750502_NACHODSKO-R5_snap.fits;19.9561;26475.6;20.3089;0
20240509183850577_NACHODSKO-R5_snap.fits;23.8685;26528.3;18.079;0
20240509183950652_NACHODSKO-R5_snap.fits;20.6906;26462.4;21.5265;0
20240509184055164_NACHODSKO-R5_met.fits;21.7123;26484.4;47.6218;0.341333
20240509184050726_NACHODSKO-R5_snap.fits;24.3887;26472.7;24.8713;0
20240509184221009_NACHODSKO-R5_met.fits;21.9862;26488.8;46.3704;0.341333
20240509184150801_NACHODSKO-R5_snap.fits;20.0011;26499;21.7671;0
20240509184250876_NACHODSKO-R5_snap.fits;21.402;26465.3;17.5656;0
20240509184350950_NACHODSKO-R5_snap.fits;21.4837;26455.1;21.9212;0
20240509184451025_NACHODSKO-R5_snap.fits;22.8573;26532.7;19.7598;0
20240509184551100_NACHODSKO-R5_snap.fits;22.6925;26462.4;20.4683;0
20240509184651174_NACHODSKO-R5_snap.fits;22.3089;26490.2;19.461;0
20240509184827430_NACHODSKO-R5_met.fits;24.2496;26497.6;53.0222;0.170667
20240509184751249_NACHODSKO-R5_snap.fits;25.0818;26488.8;20.5253;0
20240509184851324_NACHODSKO-R5_snap.fits;24.4834;26504.9;22.5959;0
20240509184951398_NACHODSKO-R5_snap.fits;25.7792;26538.6;25.1562;0
20240509185051473_NACHODSKO-R5_snap.fits;24.7783;26482.9;20.0812;0
20240509185151548_NACHODSKO-R5_snap.fits;20.9022;26522.5;20.608;0
20240509185251622_NACHODSKO-R5_snap.fits;24.9148;26547.4;21.2207;0
20240509185351697_NACHODSKO-R5_snap.fits;22.359;26449.2;21.4727;0
20240509185451772_NACHODSKO-R5_snap.fits;24.33;26456.5;25.036;0
20240509185551846_NACHODSKO-R5_snap.fits;25.4677;26544.4;23.4717;0
20240509185651921_NACHODSKO-R5_snap.fits;21.9001;26465.3;24.1361;0
20240509185751996_NACHODSKO-R5_snap.fits;21.3935;26471.2;17.0113;0
20240509185852070_NACHODSKO-R5_snap.fits;26.1342;26526.9;20.8782;0
20240509185952145_NACHODSKO-R5_snap.fits;19.3705;26477.1;18.0084;0
