# file name; noise; peak f.; mag.; duration
20240509050049574_NACHODSKO-R5_snap.fits;25.7588;26537.1;23.6955;0
20240509050149649_NACHODSKO-R5_snap.fits;26.1682;26537.1;33.9484;0
20240509050249724_NACHODSKO-R5_snap.fits;29.3253;26518.1;31.3301;0
20240509050349798_NACHODSKO-R5_snap.fits;28.0208;26465.3;18.1812;0
20240509050449873_NACHODSKO-R5_snap.fits;25.1376;26513.7;19.6314;0
20240509050549948_NACHODSKO-R5_snap.fits;27.6723;26543;23.0128;0
20240509050650022_NACHODSKO-R5_snap.fits;23.4638;26481.4;21.8384;0
20240509050750097_NACHODSKO-R5_snap.fits;24.944;26466.8;29.3968;0
20240509050850172_NACHODSKO-R5_snap.fits;26.8668;26458;27.9773;0
20240509051042470_NACHODSKO-R5_met.fits;25.1006;26515.1;62.4056;0.853333
20240509050950246_NACHODSKO-R5_snap.fits;27.6539;26485.8;23.8681;0
20240509051050321_NACHODSKO-R5_snap.fits;24.437;26545.9;25.1056;0
20240509051150396_NACHODSKO-R5_snap.fits;24.4343;26509.3;25.2246;0
20240509051318801_NACHODSKO-R5_met.fits;21.9047;26504.9;51.6469;0.170667
20240509051250470_NACHODSKO-R5_snap.fits;29.4842;26532.7;20.0832;0
20240509051416657_NACHODSKO-R5_met.fits;24.0211;26515.1;81.7583;1.024
20240509051350545_NACHODSKO-R5_snap.fits;30.2955;26535.6;25.3819;0
20240509051450620_NACHODSKO-R5_snap.fits;26.8698;26545.9;20.8385;0
20240509051550694_NACHODSKO-R5_snap.fits;26.7228;26532.7;20.2139;0
20240509051650769_NACHODSKO-R5_snap.fits;25.2708;26547.4;25.1042;0
20240509051750844_NACHODSKO-R5_snap.fits;24.7923;26463.9;31.1629;0
20240509051850918_NACHODSKO-R5_snap.fits;26.496;26468.3;18.1505;0
20240509051950993_NACHODSKO-R5_snap.fits;25.0201;26545.9;23.5215;0
20240509052051068_NACHODSKO-R5_snap.fits;32.3255;26493.2;26.6873;0
20240509052151142_NACHODSKO-R5_snap.fits;24.6637;26503.4;23.2627;0
20240509052251217_NACHODSKO-R5_snap.fits;27.9403;26516.6;30.2316;0
20240509052351292_NACHODSKO-R5_snap.fits;25.9638;26499;18.6102;0
20240509052451366_NACHODSKO-R5_snap.fits;19.5148;26535.6;17.396;0
20240509052551441_NACHODSKO-R5_snap.fits;31.2268;26494.6;20.9834;0
20240509052651516_NACHODSKO-R5_snap.fits;25.3104;26512.2;21.7401;0
20240509052751590_NACHODSKO-R5_snap.fits;26.5386;26532.7;27.8252;0
20240509052912486_NACHODSKO-R5_met.fits;27.3342;26493.2;58.942;0.170667
20240509052851665_NACHODSKO-R5_snap.fits;25.6438;26545.9;22.9439;0
20240509052951740_NACHODSKO-R5_snap.fits;26.4202;26541.5;26.6479;0
20240509053051814_NACHODSKO-R5_snap.fits;23.0441;26547.4;27.9463;0
20240509053151889_NACHODSKO-R5_snap.fits;25.8099;26481.4;25.5716;0
20240509053251964_NACHODSKO-R5_snap.fits;30.6089;26534.2;25.6817;0
20240509053352038_NACHODSKO-R5_snap.fits;29.6217;26547.4;28.2025;0
20240509053452113_NACHODSKO-R5_snap.fits;30.9072;26466.8;23.7857;0
20240509053552188_NACHODSKO-R5_snap.fits;30.0344;26529.8;24.9136;0
20240509053652262_NACHODSKO-R5_snap.fits;35.5742;26480;36.7314;0
20240509053752337_NACHODSKO-R5_snap.fits;36.2782;26487.3;30.1688;0
20240509053852412_NACHODSKO-R5_snap.fits;53.1684;26515.1;51.4097;0
20240509053952486_NACHODSKO-R5_snap.fits;29.7947;26509.3;32.6147;0
20240509054052561_NACHODSKO-R5_snap.fits;25.27;26485.8;22.6328;0
20240509054152636_NACHODSKO-R5_snap.fits;31.0406;26509.3;27.0976;0
20240509054252710_NACHODSKO-R5_snap.fits;29.2656;26460.9;22.7446;0
20240509054352785_NACHODSKO-R5_snap.fits;30.0583;26460.9;31.209;0
20240509054452860_NACHODSKO-R5_snap.fits;32.9794;26459.5;26.5212;0
20240509054552934_NACHODSKO-R5_snap.fits;29.522;26497.6;29.4839;0
20240509054653009_NACHODSKO-R5_snap.fits;28.8992;26516.6;30.4401;0
20240509054753084_NACHODSKO-R5_snap.fits;26.8275;26523.9;26.1026;0
20240509054853158_NACHODSKO-R5_snap.fits;29.4922;26541.5;24.1161;0
20240509054953233_NACHODSKO-R5_snap.fits;38.3532;26519.5;29.6339;0
20240509055053308_NACHODSKO-R5_snap.fits;46.2786;26474.1;36.6368;0
20240509055153382_NACHODSKO-R5_snap.fits;42.8867;26466.8;34.3968;0
20240509055253457_NACHODSKO-R5_snap.fits;26.8594;26450.7;20.3152;0
20240509055407356_NACHODSKO-R5_met.fits;33.0082;26531.2;81.4407;0.170667
20240509055353532_NACHODSKO-R5_snap.fits;27.0105;26500.5;21.1836;0
20240509055511868_NACHODSKO-R5_met.fits;25.3219;26521;56.5561;0.170667
20240509055453606_NACHODSKO-R5_snap.fits;28.3248;26449.2;28.3417;0
20240509055553681_NACHODSKO-R5_snap.fits;33.5968;26463.9;22.9448;0
20240509055653756_NACHODSKO-R5_snap.fits;27.6188;26466.8;28.4738;0
20240509055753830_NACHODSKO-R5_snap.fits;29.0562;26487.3;46.9439;0
20240509055853905_NACHODSKO-R5_snap.fits;32.2628;26509.3;39.4474;0
20240509055953980_NACHODSKO-R5_snap.fits;28.9004;26493.2;40.2201;0
