#timestamp,LO_Frequency,Hit,StdDev 
1715223615.7,286047005.7,N
1715223635.5,286047004.6,N
1715223655.4,286047004.6,N
1715223675.2,286047007.4,Y
1715223695.1,286047003.3,P
1715223696.0,286047003.3,P
1715223715.8,286047003.7,P
1715223735.6,286047003.4,Y
1715223755.5,286047002.3,P
1715223775.3,286047002.7,P
1715223795.2,286047002.2,P
1715223815.9,286047001.5,Y
1715223835.7,286047000.0,P
1715223855.6,286046999.9,N
1715223875.4,286047000.3,N
1715223895.2,286047002.8,N
1715223915.1,286047002.8,N
1715223916.0,286047002.8,N
1715223935.8,286047002.0,N
1715223955.7,286047001.5,N
1715223975.5,286047001.5,N
1715223995.3,286047001.7,N
1715224015.2,286047004.3,Y
1715224035.9,286047000.0,P
1715224055.7,286047000.1,N
1715224075.6,286047002.7,P
1715224095.4,286047001.9,N
1715224115.2,286047002.3,N
1715224135.1,286047002.6,N
1715224166.0,286047001.3,E
1715224175.0,286047001.8,N
1715224175.9,286047001.8,P
1715224195.8,286047001.9,P
1715224215.6,286047002.2,Y
1715224235.5,286047000.4,P
1715224255.3,286047000.9,N
1715224275.1,286047000.3,N
1715224295.9,286047000.3,N
1715224315.7,286047002.7,Y
1715224335.5,286047001.0,P
1715224355.4,286046999.7,N
1715224375.2,286047001.5,N
1715224395.0,286047001.4,N
1715224396.0,286047001.4,N
1715224415.8,286047002.0,Y
1715224435.6,286047002.8,P
1715224455.5,286047002.4,N
1715224475.3,286047002.4,N
1715224495.1,286047002.6,Y
1715224515.9,286047000.7,P
1715224535.7,286047000.3,N
1715224555.6,286046999.9,N
1715224575.4,286046999.9,N
1715224595.2,286047000.0,N
1715224615.1,286046999.9,N
1715224616.0,286046999.9,N
1715224635.8,286047002.6,Y
1715224655.6,286047002.2,P
1715224675.5,286047001.7,N
1715224695.3,286047003.6,P
1715224715.2,286047003.7,Y
1715224735.9,286047004.4,P
1715224755.7,286047001.6,N
1715224775.6,286047001.4,N
1715224795.4,286047003.9,Y
1715224815.2,286047002.8,P
1715224835.1,286047002.0,P
1715224836.0,286047002.0,P
1715224855.8,286047004.3,Y
1715224875.7,286047002.8,P
1715224895.5,286047002.2,P
1715224915.3,286047002.2,P
1715224935.2,286047001.3,Y
1715224955.0,286047002.6,P
1715224955.9,286047002.6,P
1715224975.8,286047002.6,P
1715224995.6,286047001.4,Y
1715225015.4,286046999.9,P
1715225035.3,286046999.8,N
1715225055.1,286047000.2,N
1715225075.8,286047000.3,N
1715225095.7,286047001.7,N
1715225115.5,286047004.0,Y
1715225135.4,286682709.9,P
1715225155.2,286047003.7,N
1715225175.0,286047004.1,N
1715225175.9,286047004.1,N
1715225195.8,286047003.6,N
1715225215.6,286047003.3,N
1715225235.4,286047005.2,N
1715225255.3,286047004.8,N
1715225275.1,286047006.4,N
1715225295.9,286047006.7,N
1715225315.7,286047007.0,N
1715225335.5,286047006.6,N
1715225355.4,286047008.5,N
1715225375.2,286047010.3,N
1715225395.0,286047007.7,N
1715225395.9,286047007.7,N
1715225415.8,286047009.8,N
1715225435.6,286047009.6,N
1715225455.5,286047012.2,N
1715225475.3,286047011.7,N
1715225495.1,286047011.6,N
1715225515.9,286047013.4,N
1715225535.7,286047013.9,N
1715225555.5,286047012.9,N
1715225575.4,286047015.3,N
1715225595.2,286047016.8,N
1715225615.1,286047016.5,N
1715225616.0,286047016.5,N
1715225635.8,286047015.8,N
1715225655.6,286047018.6,N
1715225675.5,286047018.6,N
1715225695.3,286047017.5,Y
1715225715.1,286047008.1,P
1715225735.9,286047008.1,P
1715225755.7,286047008.1,P
1715225775.6,286047010.8,Y
1715225795.4,286047002.4,P
1715225815.2,286047001.9,N
1715225835.1,286047001.5,N
1715225836.0,286047001.5,N
1715225855.8,286047001.6,N
1715225875.6,286047004.2,N
1715225895.5,286047003.4,N
1715225915.3,286047005.6,N
1715225935.2,286047005.0,N
1715225955.9,286047007.1,Y
1715225975.7,286047004.4,P
1715225995.6,286047001.8,P
1715226015.4,286047004.0,P
1715226035.3,286047004.3,Y
1715226055.1,286046999.9,P
1715226056.0,286046999.9,N
1715226075.8,286047000.0,N
1715226095.7,286046999.7,N
1715226115.5,286047001.9,N
1715226135.3,286047002.1,N
1715226155.2,286047002.6,N
1715226175.0,286047004.0,N
1715226175.9,286047004.0,N
1715226195.8,286047011.9,Y
1715226215.6,286047001.9,P
1715226235.4,286047001.5,P
1715226255.3,286047001.8,P
1715226275.1,286047004.4,Y
1715226295.8,286047001.9,P
1715226315.7,286047001.7,P
1715226335.5,286047004.3,P
1715226355.4,286047003.8,Y
1715226375.2,286046999.8,P
1715226395.0,286046999.7,N
1715226395.9,286046999.7,N
1715226415.8,286047002.3,N
1715226435.6,286047002.3,N
1715226455.4,286047001.7,N
1715226475.3,286047004.3,Y
1715226495.1,286046999.7,P
1715226515.9,286047002.1,N
1715226535.7,286047001.6,N
1715226555.5,286047003.7,Y
1715226575.4,286047001.3,P
1715226595.2,286047003.6,P
1715226615.1,286047003.5,P
1715226616.0,286047003.5,N
1715226635.8,286047003.1,N
1715226655.6,286047003.4,Y
1715226675.5,286047002.8,P
1715226695.3,286047002.1,P
1715226715.2,286047001.6,P
1715226735.9,286047001.8,Y
1715226785.8,286047002.6,E
1715226795.7,286047000.4,N
1715226815.5,286046998.3,P
1715226835.4,286047000.9,N
1715226855.2,286047000.9,N
1715226875.0,286047000.7,N
1715226875.9,286047000.7,N
1715226895.8,286047002.7,N
1715226915.6,286047002.7,N
1715226935.5,286047004.4,Y
1715226955.3,286047002.6,P
1715226975.1,286047001.9,N
1715226995.9,286047001.9,N
1715227015.7,286047004.0,Y
1715227035.6,286047000.1,P
1715227055.4,286047002.2,N
1715227075.2,286047002.4,N
1715227095.1,286047001.6,N
1715227096.0,286047001.6,N
1715227115.8,286047002.4,Y
1715227135.6,286047000.6,P
1715227155.5,286047000.5,N
1715227175.3,286046999.9,N
1715227195.2,286047000.0,N
