# file name; noise; peak f.; mag.; duration
20240509230010065_NACHODSKO-R5_snap.fits;19.1685;26468.3;21.3381;0
20240509230110140_NACHODSKO-R5_snap.fits;22.6524;26513.7;21.6753;0
20240509230210214_NACHODSKO-R5_snap.fits;22.9823;26500.5;17.4407;0
20240509230310289_NACHODSKO-R5_snap.fits;24.5231;26510.7;19.1258;0
20240509230410364_NACHODSKO-R5_snap.fits;22.4487;26500.5;21.8832;0
20240509230510438_NACHODSKO-R5_snap.fits;21.7856;26525.4;18.5091;0
20240509230610513_NACHODSKO-R5_snap.fits;21.8868;26544.4;21.7391;0
20240509230710588_NACHODSKO-R5_snap.fits;25.2746;26449.2;14.9023;0
20240509230810662_NACHODSKO-R5_snap.fits;22.6018;26545.9;19.1786;0
20240509230910737_NACHODSKO-R5_snap.fits;20.7979;26493.2;18.1828;0
20240509231010812_NACHODSKO-R5_snap.fits;27.2473;26512.2;21.8308;0
20240509231110886_NACHODSKO-R5_snap.fits;24.3931;26521;24.3045;0
20240509231210961_NACHODSKO-R5_snap.fits;24.1815;26497.6;18.5336;0
20240509231311036_NACHODSKO-R5_snap.fits;23.5536;26482.9;20.7532;0
20240509231411110_NACHODSKO-R5_snap.fits;27.8215;26516.6;20.257;0
20240509231511185_NACHODSKO-R5_snap.fits;22.2111;26535.6;16.8625;0
20240509231611260_NACHODSKO-R5_snap.fits;25.4409;26507.8;16.6839;0
20240509231711334_NACHODSKO-R5_snap.fits;22.9206;26529.8;23.4262;0
20240509231811409_NACHODSKO-R5_snap.fits;25.1264;26529.8;17.1996;0
20240509231911484_NACHODSKO-R5_snap.fits;20.3208;26499;18.0721;0
20240509232011558_NACHODSKO-R5_snap.fits;23.5889;26456.5;18.9466;0
20240509232111633_NACHODSKO-R5_snap.fits;29.1958;26515.1;17.2033;0
20240509232211708_NACHODSKO-R5_snap.fits;22.8321;26490.2;18.8747;0
20240509232311782_NACHODSKO-R5_snap.fits;25.0417;26469.7;20.1911;0
20240509232411857_NACHODSKO-R5_snap.fits;24.7079;26532.7;16.716;0
20240509232511932_NACHODSKO-R5_snap.fits;21.2231;26493.2;15.3574;0
20240509232612006_NACHODSKO-R5_snap.fits;17.8878;26538.6;17.4401;0
20240509232712081_NACHODSKO-R5_snap.fits;22.336;26478.5;19.4227;0
20240509232812156_NACHODSKO-R5_snap.fits;25.5373;26541.5;18.8011;0
20240509232912230_NACHODSKO-R5_snap.fits;27.6399;26460.9;19.7787;0
20240509233012305_NACHODSKO-R5_snap.fits;20.5651;26493.2;19.7892;0
20240509233112380_NACHODSKO-R5_snap.fits;28.517;26468.3;21.9394;0
20240509233212454_NACHODSKO-R5_snap.fits;25.4119;26521;26.766;0
20240509233312529_NACHODSKO-R5_snap.fits;24.8876;26526.9;17.6782;0
20240509233412604_NACHODSKO-R5_snap.fits;22.0612;26477.1;18.902;0
20240509233512678_NACHODSKO-R5_snap.fits;23.8466;26481.4;27.3098;0
20240509233612753_NACHODSKO-R5_snap.fits;22.9583;26466.8;18.1487;0
20240509233712828_NACHODSKO-R5_snap.fits;18.4124;26493.2;15.6994;0
20240509233812902_NACHODSKO-R5_snap.fits;20.2599;26528.3;18.4733;0
20240509233912977_NACHODSKO-R5_snap.fits;20.4704;26506.3;16.9191;0
20240509234013052_NACHODSKO-R5_snap.fits;20.7311;26513.7;16.1377;0
20240509234113126_NACHODSKO-R5_snap.fits;19.1524;26474.1;17.6753;0
20240509234213201_NACHODSKO-R5_snap.fits;18.6963;26504.9;21.2875;0
20240509234313276_NACHODSKO-R5_snap.fits;21.5898;26490.2;15.6687;0
20240509234413350_NACHODSKO-R5_snap.fits;19.572;26469.7;22.3558;0
20240509234513425_NACHODSKO-R5_snap.fits;20.0049;26496.1;15.1443;0
20240509234613500_NACHODSKO-R5_snap.fits;20.5742;26466.8;16.1954;0
20240509234713574_NACHODSKO-R5_snap.fits;21.7023;26541.5;12.5382;0
20240509234813649_NACHODSKO-R5_snap.fits;21.0361;26493.2;17.0429;0
20240509234913724_NACHODSKO-R5_snap.fits;19.6655;26531.2;20.9741;0
20240509235013798_NACHODSKO-R5_snap.fits;21.3869;26537.1;16.5005;0
20240509235113873_NACHODSKO-R5_snap.fits;17.8837;26502;20.1283;0
20240509235213948_NACHODSKO-R5_snap.fits;23.5899;26522.5;22.7564;0
20240509235314022_NACHODSKO-R5_snap.fits;23.4369;26455.1;19.7316;0
20240509235414097_NACHODSKO-R5_snap.fits;19.6675;26482.9;17.4316;0
20240509235514172_NACHODSKO-R5_snap.fits;21.4688;26481.4;15.0996;0
20240509235614246_NACHODSKO-R5_snap.fits;20.5373;26540;19.2213;0
20240509235714321_NACHODSKO-R5_snap.fits;19.5259;26458;21.267;0
20240509235814396_NACHODSKO-R5_snap.fits;20.9714;26507.8;17.9696;0
20240509235914470_NACHODSKO-R5_snap.fits;19.4839;26540;17.4252;0
