# file name; noise; peak f.; mag.; duration
20240509170043260_NACHODSKO-R5_snap.fits;24.0515;26497.6;19.5056;0
20240509170143334_NACHODSKO-R5_snap.fits;27.327;26509.3;14.0479;0
20240509170243409_NACHODSKO-R5_snap.fits;23.564;26523.9;17.4292;0
20240509170343484_NACHODSKO-R5_snap.fits;21.8704;26507.8;20.3327;0
20240509170443558_NACHODSKO-R5_snap.fits;21.1591;26537.1;19.3873;0
20240509170543633_NACHODSKO-R5_snap.fits;22.436;26478.5;19.6874;0
20240509170643708_NACHODSKO-R5_snap.fits;23.5674;26453.6;16.5229;0
20240509170743782_NACHODSKO-R5_snap.fits;23.4036;26484.4;20.3298;0
20240509170843857_NACHODSKO-R5_snap.fits;19.3514;26506.3;17.4401;0
20240509170943932_NACHODSKO-R5_snap.fits;21.9859;26512.2;20.4201;0
20240509171044006_NACHODSKO-R5_snap.fits;21.0998;26452.1;23.8845;0
20240509171144081_NACHODSKO-R5_snap.fits;22.5817;26458;18.2913;0
20240509171334844_NACHODSKO-R5_met.fits;23.7442;26499;82.5864;1.19467
20240509171244156_NACHODSKO-R5_snap.fits;23.3162;26515.1;18.7701;0
20240509171344230_NACHODSKO-R5_snap.fits;23.9644;26458;20.6256;0
20240509171444305_NACHODSKO-R5_snap.fits;25.4192;26504.9;26.0626;0
20240509171544380_NACHODSKO-R5_snap.fits;23.9168;26485.8;21.7692;0
20240509171644454_NACHODSKO-R5_snap.fits;20.179;26540;17.2321;0
20240509171744529_NACHODSKO-R5_snap.fits;19.8899;26541.5;19.412;0
20240509171936998_NACHODSKO-R5_met.fits;22.0976;26491.7;59.3574;0.170667
20240509171844604_NACHODSKO-R5_snap.fits;23.1802;26474.1;16.0601;0
20240509171944678_NACHODSKO-R5_snap.fits;20.9659;26480;21.8626;0
20240509172044753_NACHODSKO-R5_snap.fits;20.6908;26513.7;18.7628;0
20240509172144828_NACHODSKO-R5_snap.fits;22.6034;26496.1;13.8873;0
20240509172248998_NACHODSKO-R5_met.fits;22.1554;26504.9;52.2706;0.170667
20240509172244902_NACHODSKO-R5_snap.fits;23.2566;26468.3;22.3733;0
20240509172344977_NACHODSKO-R5_snap.fits;20.376;26547.4;21.9967;0
20240509172445052_NACHODSKO-R5_snap.fits;23.2869;26538.6;21.4129;0
20240509172616700_NACHODSKO-R5_met.fits;25.4233;26494.6;52.4631;0.170667
20240509172545126_NACHODSKO-R5_snap.fits;25.5638;26477.1;21.6735;0
20240509172645201_NACHODSKO-R5_snap.fits;23.4045;26478.5;18.835;0
20240509172745276_NACHODSKO-R5_snap.fits;23.5484;26460.9;19.0708;0
20240509172845350_NACHODSKO-R5_snap.fits;20.4654;26502;21.6546;0
20240509172945425_NACHODSKO-R5_snap.fits;24.0433;26471.2;24.255;0
20240509173045500_NACHODSKO-R5_snap.fits;24.6996;26543;27.6263;0
20240509173145574_NACHODSKO-R5_snap.fits;23.4509;26509.3;18.3025;0
20240509173245649_NACHODSKO-R5_snap.fits;19.0911;26453.6;22.9454;0
20240509173345724_NACHODSKO-R5_met.fits;23.1137;26493.2;135.656;1.024
20240509173345724_NACHODSKO-R5_snap.fits;22.6327;26519.5;15.9659;0
20240509173445798_NACHODSKO-R5_snap.fits;19.3761;26509.3;22.723;0
20240509173623249_NACHODSKO-R5_met.fits;24.194;26515.1;63.3707;0.170667
20240509173545873_NACHODSKO-R5_snap.fits;22.0303;26502;12.7359;0
20240509173645948_NACHODSKO-R5_snap.fits;21.3937;26509.3;15.205;0
20240509173746022_NACHODSKO-R5_snap.fits;17.7666;26465.3;18.8385;0
20240509173846097_NACHODSKO-R5_snap.fits;23.2242;26518.1;17.4261;0
20240509173946172_NACHODSKO-R5_snap.fits;23.8994;26507.8;18.9838;0
20240509174046246_NACHODSKO-R5_snap.fits;20.7021;26460.9;18.9133;0
20240509174146321_NACHODSKO-R5_snap.fits;22.5673;26521;14.5476;0
20240509174246396_NACHODSKO-R5_snap.fits;24.6026;26453.6;18.1867;0
20240509174346470_NACHODSKO-R5_snap.fits;25.8908;26537.1;23.1911;0
20240509174446545_NACHODSKO-R5_snap.fits;24.0442;26545.9;21.9619;0
20240509174546620_NACHODSKO-R5_snap.fits;23.4963;26449.2;19.5744;0
20240509174646694_NACHODSKO-R5_snap.fits;25.1112;26503.4;17.5374;0
20240509174746769_NACHODSKO-R5_snap.fits;23.1575;26499;21.9697;0
20240509174846844_NACHODSKO-R5_snap.fits;21.7336;26456.5;21.0536;0
20240509174946918_NACHODSKO-R5_snap.fits;23.8275;26458;23.8543;0
20240509175046993_NACHODSKO-R5_snap.fits;20.8914;26452.1;13.3241;0
20240509175147068_NACHODSKO-R5_snap.fits;19.0707;26512.2;17.879;0
20240509175247142_NACHODSKO-R5_snap.fits;24.5827;26543;21.2558;0
20240509175347217_NACHODSKO-R5_snap.fits;22.9635;26522.5;20.9769;0
20240509175517670_NACHODSKO-R5_met.fits;26.7603;26487.3;61.004;0.170667
20240509175447292_NACHODSKO-R5_snap.fits;22.1628;26529.8;18.5924;0
20240509175547366_NACHODSKO-R5_snap.fits;27.7185;26543;23.7945;0
20240509175647441_NACHODSKO-R5_snap.fits;19.7097;26540;16.8926;0
20240509175747516_NACHODSKO-R5_snap.fits;20.9615;26547.4;22.3714;0
20240509175847590_NACHODSKO-R5_snap.fits;25.9058;26472.7;15.9686;0
20240509175947665_NACHODSKO-R5_snap.fits;21.7969;26506.3;20.2722;0
