# file name; noise; peak f.; mag.; duration
20240509200056700_NACHODSKO-R5_snap.fits;17.876;26503.4;16.3471;0
20240509200156774_NACHODSKO-R5_snap.fits;20.23;26525.4;20.6137;0
20240509200256849_NACHODSKO-R5_snap.fits;19.7239;26534.2;18.318;0
20240509200356924_NACHODSKO-R5_snap.fits;23.6623;26515.1;18.3208;0
20240509200456998_NACHODSKO-R5_snap.fits;25.3115;26487.3;32.8315;0
20240509200557073_NACHODSKO-R5_snap.fits;22.6141;26515.1;19.777;0
20240509200657148_NACHODSKO-R5_snap.fits;20.9253;26503.4;21.1445;0
20240509200757222_NACHODSKO-R5_snap.fits;20.6355;26521;17.5544;0
20240509200857297_NACHODSKO-R5_snap.fits;20.0271;26538.6;22.5155;0
20240509200957372_NACHODSKO-R5_snap.fits;20.3979;26458;24.1723;0
20240509201057446_NACHODSKO-R5_snap.fits;22.8571;26456.5;21.2713;0
20240509201157521_NACHODSKO-R5_snap.fits;20.1016;26490.2;17.5507;0
20240509201257596_NACHODSKO-R5_snap.fits;22.9602;26512.2;16.796;0
20240509201357670_NACHODSKO-R5_snap.fits;22.0938;26544.4;21.478;0
20240509201457745_NACHODSKO-R5_snap.fits;23.3753;26480;21.6392;0
20240509201557820_NACHODSKO-R5_snap.fits;26.1103;26541.5;19.4339;0
20240509201657894_NACHODSKO-R5_snap.fits;24.6261;26493.2;16.9898;0
20240509201757969_NACHODSKO-R5_snap.fits;23.1954;26480;23.0523;0
20240509201858044_NACHODSKO-R5_snap.fits;22.5384;26496.1;18.7456;0
20240509201958118_NACHODSKO-R5_snap.fits;23.1875;26462.4;19.805;0
20240509202058193_NACHODSKO-R5_snap.fits;20.1869;26537.1;22.1836;0
20240509202158268_NACHODSKO-R5_snap.fits;22.3943;26526.9;20.7845;0
20240509202258342_NACHODSKO-R5_snap.fits;21.082;26535.6;20.7792;0
20240509202358417_NACHODSKO-R5_snap.fits;20.0936;26499;22.8726;0
20240509202458492_NACHODSKO-R5_snap.fits;23.1705;26453.6;21.196;0
20240509202558566_NACHODSKO-R5_snap.fits;25.9746;26453.6;18.8314;0
20240509202658641_NACHODSKO-R5_snap.fits;20.5574;26518.1;18.2091;0
20240509202823974_NACHODSKO-R5_met.fits;21.0721;26494.6;48.678;0.341333
20240509202758716_NACHODSKO-R5_snap.fits;26.0246;26537.1;22.2979;0
20240509202858790_NACHODSKO-R5_snap.fits;19.3425;26485.8;16.473;0
20240509202958865_NACHODSKO-R5_snap.fits;19.8221;26528.3;15.4739;0
20240509203058940_NACHODSKO-R5_snap.fits;22.7636;26523.9;18.4591;0
20240509203159014_NACHODSKO-R5_snap.fits;21.7479;26460.9;20.4296;0
20240509203259089_NACHODSKO-R5_snap.fits;21.3385;26499;23.6206;0
20240509203359164_NACHODSKO-R5_snap.fits;25.3013;26468.3;17.3503;0
20240509203459238_NACHODSKO-R5_snap.fits;25.9547;26455.1;20.5337;0
20240509203631057_NACHODSKO-R5_met.fits;20.8427;26493.2;75.7319;0.170667
20240509203559313_NACHODSKO-R5_snap.fits;22.9808;26490.2;17.6014;0
20240509203659388_NACHODSKO-R5_snap.fits;22.3975;26465.3;24.7702;0
20240509203759462_NACHODSKO-R5_snap.fits;21.8191;26463.9;23.263;0
20240509203859537_NACHODSKO-R5_snap.fits;24.9934;26519.5;25.6318;0
20240509203959612_NACHODSKO-R5_snap.fits;23.4803;26543;17.7487;0
20240509204059686_NACHODSKO-R5_snap.fits;25.2291;26453.6;15.6001;0
20240509204159761_NACHODSKO-R5_snap.fits;21.4205;26497.6;17.3312;0
20240509204259836_NACHODSKO-R5_snap.fits;19.45;26544.4;17.4156;0
20240509204359910_NACHODSKO-R5_snap.fits;18.0212;26531.2;23.017;0
20240509204459985_NACHODSKO-R5_snap.fits;23.3598;26535.6;19.4981;0
20240509204600060_NACHODSKO-R5_snap.fits;24.3297;26465.3;20.0464;0
20240509204700134_NACHODSKO-R5_snap.fits;22.3946;26525.4;21.4081;0
20240509204800209_NACHODSKO-R5_snap.fits;23.7508;26528.3;26.4651;0
20240509204900284_NACHODSKO-R5_snap.fits;22.9142;26487.3;17.5713;0
20240509205000358_NACHODSKO-R5_snap.fits;22.9792;26482.9;16.6323;0
20240509205125350_NACHODSKO-R5_met.fits;22.6096;26472.7;56.1882;0.170667
20240509205100433_NACHODSKO-R5_snap.fits;19.9194;26540;19.25;0
20240509205200508_NACHODSKO-R5_snap.fits;21.2746;26545.9;16.8183;0
20240509205300582_NACHODSKO-R5_snap.fits;20.4434;26515.1;20.2432;0
20240509205400657_NACHODSKO-R5_snap.fits;20.1035;26485.8;18.7764;0
20240509205500732_NACHODSKO-R5_snap.fits;18.5421;26509.3;15.3536;0
20240509205600806_NACHODSKO-R5_snap.fits;19.6212;26513.7;18.5534;0
20240509205700881_NACHODSKO-R5_snap.fits;22.1216;26452.1;24.7031;0
20240509205800956_NACHODSKO-R5_snap.fits;19.0149;26525.4;17.3619;0
20240509205901030_NACHODSKO-R5_snap.fits;23.2165;26458;18.2168;0
