# file name; noise; peak f.; mag.; duration
20240509140029820_NACHODSKO-R5_snap.fits;45.0117;26462.4;31.9795;0
20240509140129894_NACHODSKO-R5_snap.fits;45.5064;26535.6;40.9249;0
20240509140229969_NACHODSKO-R5_snap.fits;53.2395;26499;43.2317;0
20240509140330044_NACHODSKO-R5_snap.fits;50.1125;26472.7;36.9795;0
20240509140430118_NACHODSKO-R5_snap.fits;53.8822;26450.7;45.0566;0
20240509140530193_NACHODSKO-R5_snap.fits;58.3604;26488.8;47.0277;0
20240509140630268_NACHODSKO-R5_snap.fits;49.619;26537.1;54.1563;0
20240509140730342_NACHODSKO-R5_snap.fits;45.6594;26545.9;33.5685;0
20240509140830417_NACHODSKO-R5_snap.fits;35.7803;26449.2;42.0573;0
20240509140930492_NACHODSKO-R5_snap.fits;43.0537;26510.7;44.9896;0
20240509141030566_NACHODSKO-R5_snap.fits;41.9286;26500.5;43.5814;0
20240509141130641_NACHODSKO-R5_snap.fits;41.344;26493.2;33.5975;0
20240509141305190_NACHODSKO-R5_met.fits;40.5069;26510.7;267.146;0.341333
20240509141230716_NACHODSKO-R5_snap.fits;45.7434;26507.8;43.1749;0
20240509141330790_NACHODSKO-R5_snap.fits;42.6641;26475.6;35.2639;0
20240509141503121_NACHODSKO-R5_met.fits;43.3014;26503.4;119.795;0.341333
20240509141430865_NACHODSKO-R5_snap.fits;33.1412;26485.8;38.1646;0
20240509141530940_NACHODSKO-R5_snap.fits;35.0144;26480;41.4872;0
20240509141631014_NACHODSKO-R5_snap.fits;41.4878;26540;30.8835;0
20240509141731089_NACHODSKO-R5_snap.fits;42.1057;26488.8;29.6143;0
20240509141845158_NACHODSKO-R5_met.fits;38.7261;26504.9;122.211;0.341333
20240509141856593_NACHODSKO-R5_met.fits;38.429;26485.8;98.1626;0.170667
20240509141831164_NACHODSKO-R5_snap.fits;31.9479;26512.2;29.6331;0
20240509141931238_NACHODSKO-R5_snap.fits;32.6514;26506.3;27.1686;0
20240509142031313_NACHODSKO-R5_snap.fits;38.5869;26544.4;29.3599;0
20240509142131388_NACHODSKO-R5_snap.fits;39.1334;26474.1;24.2868;0
20240509142231462_NACHODSKO-R5_snap.fits;30.1014;26458;31.3915;0
20240509142331537_NACHODSKO-R5_snap.fits;33.5872;26523.9;30.5658;0
20240509142431612_NACHODSKO-R5_snap.fits;34.5998;26481.4;43.5583;0
20240509142531686_NACHODSKO-R5_snap.fits;43.2904;26493.2;31.027;0
20240509142631761_NACHODSKO-R5_snap.fits;41.0067;26523.9;37.9237;0
20240509142731836_NACHODSKO-R5_snap.fits;40.9136;26450.7;25.731;0
20240509142831910_NACHODSKO-R5_snap.fits;36.7619;26450.7;32.8594;0
20240509142931985_NACHODSKO-R5_snap.fits;38.5491;26487.3;34.8326;0
20240509143032060_NACHODSKO-R5_snap.fits;37.7873;26453.6;33.1341;0
20240509143132134_NACHODSKO-R5_snap.fits;35.7145;26481.4;34.8113;0
20240509143232209_NACHODSKO-R5_snap.fits;41.7773;26516.6;40.0082;0
20240509143332284_NACHODSKO-R5_snap.fits;45.7298;26499;31.1257;0
20240509143432358_NACHODSKO-R5_snap.fits;35.7042;26482.9;42.152;0
20240509143532433_NACHODSKO-R5_snap.fits;43.1436;26518.1;28.7099;0
20240509143652134_NACHODSKO-R5_met.fits;35.8759;26482.9;88.6487;0.170667
20240509143713638_NACHODSKO-R5_met.fits;42.7206;26504.9;171.551;0.341333
20240509143632508_NACHODSKO-R5_snap.fits;41.1058;26503.4;22.2787;0
20240509143732582_NACHODSKO-R5_snap.fits;39.2816;26507.8;39.2109;0
20240509143832657_NACHODSKO-R5_snap.fits;43.4543;26472.7;39.5566;0
20240509143932732_NACHODSKO-R5_snap.fits;36.4169;26543;32.7239;0
20240509144032806_NACHODSKO-R5_snap.fits;38.6491;26485.8;36.4303;0
20240509144132881_NACHODSKO-R5_snap.fits;38.9399;26494.6;41.1257;0
20240509144232956_NACHODSKO-R5_snap.fits;40.061;26477.1;36.6146;0
20240509144333030_NACHODSKO-R5_snap.fits;49.0482;26534.2;32.8152;0
20240509144433105_NACHODSKO-R5_snap.fits;37.1872;26529.8;33.6128;0
20240509144533180_NACHODSKO-R5_snap.fits;41.5304;26485.8;36.0325;0
20240509144633254_NACHODSKO-R5_snap.fits;39.7996;26516.6;48.5221;0
20240509144733329_NACHODSKO-R5_snap.fits;49.4277;26472.7;29.8147;0
20240509144833404_NACHODSKO-R5_snap.fits;42.8274;26474.1;33.5879;0
20240509144933478_NACHODSKO-R5_snap.fits;47.3429;26490.2;40.5307;0
20240509145033553_NACHODSKO-R5_snap.fits;40.5604;26515.1;28.9335;0
20240509145140113_NACHODSKO-R5_met.fits;47.5958;26506.3;113.273;0.170667
20240509145133628_NACHODSKO-R5_snap.fits;39.2427;26513.7;28.3123;0
20240509145233702_NACHODSKO-R5_snap.fits;37.1201;26487.3;28.5813;0
20240509145333777_NACHODSKO-R5_snap.fits;30.8405;26532.7;25.5677;0
20240509145433852_NACHODSKO-R5_snap.fits;35.3377;26452.1;33.8394;0
20240509145533926_NACHODSKO-R5_snap.fits;36.2479;26481.4;26.7125;0
20240509145634001_NACHODSKO-R5_snap.fits;41.4042;26471.2;28.8771;0
20240509145734076_NACHODSKO-R5_snap.fits;37.1367;26547.4;29.4375;0
20240509145834150_NACHODSKO-R5_snap.fits;36.3474;26474.1;26.9243;0
20240509145934225_NACHODSKO-R5_snap.fits;34.2603;26502;36.1999;0
