# file name; noise; peak f.; mag.; duration
20240509210001105_NACHODSKO-R5_snap.fits;27.246;26532.7;19.3855;0
20240509210122684_NACHODSKO-R5_met.fits;22.1452;26449.2;83.4283;0.170667
20240509210101180_NACHODSKO-R5_snap.fits;22.7171;26497.6;21.9342;0
20240509210201254_NACHODSKO-R5_snap.fits;24.9472;26521;19.8831;0
20240509210301329_NACHODSKO-R5_snap.fits;23.5557;26484.4;18.5356;0
20240509210401404_NACHODSKO-R5_snap.fits;24.0336;26516.6;22.4794;0
20240509210547558_NACHODSKO-R5_met.fits;21.9945;26496.1;78.3505;0.170667
20240509210501478_NACHODSKO-R5_snap.fits;23.6331;26543;20.9097;0
20240509210601553_NACHODSKO-R5_snap.fits;20.5688;26463.9;16.458;0
20240509210701628_NACHODSKO-R5_snap.fits;26.5242;26463.9;20.1291;0
20240509210801702_NACHODSKO-R5_snap.fits;22.7157;26466.8;22.1248;0
20240509210901777_NACHODSKO-R5_snap.fits;18.3262;26522.5;18.9461;0
20240509211001852_NACHODSKO-R5_snap.fits;21.4492;26496.1;21.1697;0
20240509211101926_NACHODSKO-R5_snap.fits;23.2491;26478.5;23.2244;0
20240509211202001_NACHODSKO-R5_snap.fits;22.9312;26529.8;23.3367;0
20240509211302076_NACHODSKO-R5_snap.fits;23.2272;26478.5;24.6405;0
20240509211402150_NACHODSKO-R5_snap.fits;21.6818;26543;19.4489;0
20240509211502225_NACHODSKO-R5_snap.fits;18.8682;26522.5;21.5105;0
20240509211602300_NACHODSKO-R5_snap.fits;18.8866;26525.4;21.7477;0
20240509211702374_NACHODSKO-R5_snap.fits;26.0534;26531.2;19.7904;0
20240509211802449_NACHODSKO-R5_snap.fits;24.7315;26528.3;22.961;0
20240509211902524_NACHODSKO-R5_snap.fits;19.8962;26534.2;20.1914;0
20240509212002598_NACHODSKO-R5_snap.fits;23.4526;26472.7;21.4305;0
20240509212102673_NACHODSKO-R5_snap.fits;26.6817;26543;18.7321;0
20240509212202748_NACHODSKO-R5_snap.fits;21.9471;26460.9;24.5197;0
20240509212302822_NACHODSKO-R5_snap.fits;21.656;26449.2;20.9843;0
20240509212402897_NACHODSKO-R5_snap.fits;22.8382;26481.4;18.5159;0
20240509212502972_NACHODSKO-R5_snap.fits;25.05;26452.1;20.5301;0
20240509212603046_NACHODSKO-R5_snap.fits;25.0854;26534.2;17.4303;0
20240509212703121_NACHODSKO-R5_snap.fits;22.5698;26452.1;15.9402;0
20240509212803196_NACHODSKO-R5_snap.fits;23.0922;26521;27.3823;0
20240509212903270_NACHODSKO-R5_snap.fits;20.4441;26449.2;22.2753;0
20240509213003345_NACHODSKO-R5_snap.fits;21.2341;26449.2;26.9307;0
20240509213103420_NACHODSKO-R5_snap.fits;26.5525;26488.8;20.2387;0
20240509213203494_NACHODSKO-R5_snap.fits;20.731;26534.2;19.3225;0
20240509213303569_NACHODSKO-R5_snap.fits;21.3739;26545.9;15.4521;0
20240509213403644_NACHODSKO-R5_snap.fits;25.5335;26471.2;20.3362;0
20240509213503718_NACHODSKO-R5_snap.fits;20.1876;26496.1;19.4247;0
20240509213603793_NACHODSKO-R5_snap.fits;20.462;26455.1;19.26;0
20240509213714790_NACHODSKO-R5_met.fits;17.9478;26509.3;148.918;0.341333
20240509213703868_NACHODSKO-R5_snap.fits;25.082;26485.8;22.2651;0
20240509213803942_NACHODSKO-R5_snap.fits;20.9567;26478.5;20.5583;0
20240509213904017_NACHODSKO-R5_snap.fits;21.3566;26531.2;24.8193;0
20240509214004092_NACHODSKO-R5_snap.fits;22.8887;26528.3;20.4482;0
20240509214104166_NACHODSKO-R5_snap.fits;21.9917;26534.2;20.409;0
20240509214204241_NACHODSKO-R5_snap.fits;19.2801;26528.3;20.6353;0
20240509214304316_NACHODSKO-R5_snap.fits;24.1475;26474.1;25.0483;0
20240509214404390_NACHODSKO-R5_snap.fits;22.013;26540;21.5578;0
20240509214504465_NACHODSKO-R5_snap.fits;24.0226;26474.1;31.187;0
20240509214604540_NACHODSKO-R5_snap.fits;23.9034;26538.6;19.0167;0
20240509214704614_NACHODSKO-R5_snap.fits;21.9694;26535.6;20.3656;0
20240509214804689_NACHODSKO-R5_snap.fits;26.8107;26513.7;20.0223;0
20240509214904764_NACHODSKO-R5_snap.fits;25.1275;26450.7;19.2117;0
20240509215004838_NACHODSKO-R5_snap.fits;21.9538;26544.4;17.8553;0
20240509215104913_NACHODSKO-R5_snap.fits;26.0397;26463.9;23.9107;0
20240509215204988_NACHODSKO-R5_snap.fits;22.4817;26515.1;20.7436;0
20240509215305062_NACHODSKO-R5_snap.fits;20.7843;26475.6;16.0466;0
20240509215405137_NACHODSKO-R5_snap.fits;25.5065;26535.6;24.7639;0
20240509215505212_NACHODSKO-R5_snap.fits;22.4501;26462.4;17.1962;0
20240509215605286_NACHODSKO-R5_snap.fits;21.7102;26519.5;17.5296;0
20240509215705361_NACHODSKO-R5_snap.fits;18.3183;26534.2;22.014;0
20240509215805436_NACHODSKO-R5_snap.fits;22.1496;26455.1;17.5915;0
20240509215905510_NACHODSKO-R5_snap.fits;19.3131;26506.3;19.0092;0
