# file name; noise; peak f.; mag.; duration
20240509090007420_NACHODSKO-R5_snap.fits;62.0555;26459.5;52.1327;0
20240509090107494_NACHODSKO-R5_snap.fits;61.3405;26478.5;47.2161;0
20240509090207569_NACHODSKO-R5_snap.fits;74.9388;26500.5;58.5593;0
20240509090307644_NACHODSKO-R5_snap.fits;73.9489;26460.9;44.1932;0
20240509090407718_NACHODSKO-R5_snap.fits;70.3999;26506.3;52.1888;0
20240509090507793_NACHODSKO-R5_snap.fits;68.9808;26466.8;70.4699;0
20240509090607868_NACHODSKO-R5_snap.fits;57.8457;26506.3;55.5197;0
20240509090707942_NACHODSKO-R5_snap.fits;69.9676;26477.1;57.9541;0
20240509090808017_NACHODSKO-R5_snap.fits;56.829;26458;55.7242;0
20240509090908092_NACHODSKO-R5_snap.fits;55.7364;26460.9;40.4243;0
20240509091008166_NACHODSKO-R5_snap.fits;51.8946;26518.1;53.7548;0
20240509091108241_NACHODSKO-R5_snap.fits;69.0837;26534.2;62.2051;0
20240509091208316_NACHODSKO-R5_snap.fits;72.8226;26462.4;68.615;0
20240509091308390_NACHODSKO-R5_snap.fits;61.6465;26518.1;60.0875;0
20240509091408465_NACHODSKO-R5_snap.fits;57.2092;26507.8;47.89;0
20240509091508540_NACHODSKO-R5_snap.fits;60.7782;26522.5;48.3618;0
20240509091608614_NACHODSKO-R5_snap.fits;63.2323;26529.8;59.5411;0
20240509091708689_NACHODSKO-R5_snap.fits;58.6526;26502;51.5689;0
20240509091808764_NACHODSKO-R5_snap.fits;56.7075;26484.4;57.7079;0
20240509091908838_NACHODSKO-R5_snap.fits;63.6506;26478.5;51.5399;0
20240509092050556_NACHODSKO-R5_met.fits;57.1828;26499;121.04;3.75467
20240509092008913_NACHODSKO-R5_snap.fits;55.8077;26493.2;44.5061;0
20240509092108988_NACHODSKO-R5_snap.fits;56.4541;26460.9;50.5191;0
20240509092209062_NACHODSKO-R5_snap.fits;73.3797;26488.8;48.9174;0
20240509092309137_NACHODSKO-R5_snap.fits;70.6866;26538.6;46.4983;0
20240509092409212_NACHODSKO-R5_snap.fits;62.0633;26482.9;51.4762;0
20240509092509286_NACHODSKO-R5_snap.fits;55.6277;26503.4;50.2114;0
20240509092650150_NACHODSKO-R5_met.fits;57.4197;26516.6;179.83;0.341333
20240509092609361_NACHODSKO-R5_snap.fits;63.5808;26452.1;57.216;0
20240509092709436_NACHODSKO-R5_snap.fits;69.6214;26465.3;55.2951;0
20240509092809510_NACHODSKO-R5_snap.fits;62.9444;26493.2;52.9685;0
20240509092909585_NACHODSKO-R5_snap.fits;68.1244;26462.4;64.0911;0
20240509093009660_NACHODSKO-R5_snap.fits;55.8094;26450.7;70.5057;0
20240509093109734_NACHODSKO-R5_snap.fits;76.3671;26496.1;75.2815;0
20240509093209809_NACHODSKO-R5_snap.fits;72.9172;26471.2;68.3163;0
20240509093309884_NACHODSKO-R5_snap.fits;59.9127;26547.4;64.3455;0
20240509093409958_NACHODSKO-R5_snap.fits;48.2326;26507.8;46.8413;0
20240509093510033_NACHODSKO-R5_snap.fits;80.6794;26532.7;64.6803;0
20240509093610108_NACHODSKO-R5_snap.fits;60.3312;26480;68.1813;0
20240509093710182_NACHODSKO-R5_snap.fits;76.4885;26472.7;72.1529;0
20240509093810257_NACHODSKO-R5_snap.fits;58.525;26474.1;52.9492;0
20240509093910332_NACHODSKO-R5_snap.fits;60.6599;26490.2;43.9078;0
20240509094010406_NACHODSKO-R5_snap.fits;55.6205;26468.3;61.8954;0
20240509094110481_NACHODSKO-R5_snap.fits;69.9428;26482.9;69.0653;0
20240509094210556_NACHODSKO-R5_snap.fits;65.474;26474.1;45.6297;0
20240509094310630_NACHODSKO-R5_snap.fits;68.4603;26541.5;70.2034;0
20240509094410705_NACHODSKO-R5_snap.fits;61.9415;26531.2;53.2867;0
20240509094510780_NACHODSKO-R5_snap.fits;69.7983;26491.7;50.3644;0
20240509094610854_NACHODSKO-R5_snap.fits;62.3182;26459.5;58.8278;0
20240509094710929_NACHODSKO-R5_snap.fits;53.5571;26516.6;50.271;0
20240509094811004_NACHODSKO-R5_snap.fits;61.7313;26487.3;60.067;0
20240509094911078_NACHODSKO-R5_snap.fits;59.0401;26480;64.5905;0
20240509095011153_NACHODSKO-R5_snap.fits;67.408;26459.5;53.268;0
20240509095111228_NACHODSKO-R5_snap.fits;67.5632;26456.5;59.0622;0
20240509095211302_NACHODSKO-R5_snap.fits;52.1635;26462.4;68.015;0
20240509095311377_NACHODSKO-R5_snap.fits;55.9244;26499;47.8415;0
20240509095411452_NACHODSKO-R5_snap.fits;66.1593;26475.6;61.6952;0
20240509095555900_NACHODSKO-R5_met.fits;68.3167;26465.3;149.066;0.170667
20240509095511526_NACHODSKO-R5_snap.fits;72.1987;26525.4;61.8387;0
20240509095611601_NACHODSKO-R5_snap.fits;52.2024;26472.7;55.8388;0
20240509095711676_NACHODSKO-R5_snap.fits;49.0517;26463.9;55.3095;0
20240509095811750_NACHODSKO-R5_snap.fits;60.1364;26460.9;55.7074;0
20240509095911825_NACHODSKO-R5_snap.fits;68.1854;26469.7;61.1965;0
