# file name; noise; peak f.; mag.; duration
20240509150034300_NACHODSKO-R5_snap.fits;32.6761;26515.1;25.6754;0
20240509150134374_NACHODSKO-R5_snap.fits;33.1846;26496.1;25.1754;0
20240509150234449_NACHODSKO-R5_snap.fits;31.1955;26452.1;32.0184;0
20240509150334524_NACHODSKO-R5_snap.fits;37.3854;26456.5;33.5958;0
20240509150434598_NACHODSKO-R5_snap.fits;33.8721;26497.6;30.7219;0
20240509150534673_NACHODSKO-R5_snap.fits;39.8184;26455.1;30.8122;0
20240509150634748_NACHODSKO-R5_snap.fits;32.9729;26510.7;31.4182;0
20240509150734822_NACHODSKO-R5_snap.fits;37.7442;26512.2;21.9225;0
20240509150834897_NACHODSKO-R5_snap.fits;38.4079;26500.5;25.8344;0
20240509150934972_NACHODSKO-R5_snap.fits;44.1408;26449.2;36.9873;0
20240509151035046_NACHODSKO-R5_snap.fits;40.3933;26484.4;37.4037;0
20240509151135121_NACHODSKO-R5_snap.fits;43.5495;26474.1;32.398;0
20240509151235196_NACHODSKO-R5_snap.fits;34.3025;26516.6;48.9349;0
20240509151335270_NACHODSKO-R5_snap.fits;50.0014;26465.3;41.7217;0
20240509151435345_NACHODSKO-R5_snap.fits;44.8282;26482.9;42.0489;0
20240509151535420_NACHODSKO-R5_snap.fits;38.7904;26487.3;34.3206;0
20240509151635494_NACHODSKO-R5_snap.fits;33.4765;26516.6;27.2838;0
20240509151735569_NACHODSKO-R5_snap.fits;38.3216;26515.1;33.8773;0
20240509151853734_NACHODSKO-R5_met.fits;37.99;26509.3;187.701;0.341333
20240509151835644_NACHODSKO-R5_snap.fits;38.1439;26509.3;28.5976;0
20240509151935718_NACHODSKO-R5_snap.fits;35.6244;26522.5;29.7922;0
20240509152035793_NACHODSKO-R5_snap.fits;37.5792;26529.8;30.2821;0
20240509152135868_NACHODSKO-R5_snap.fits;32.0376;26474.1;27.7335;0
20240509152235942_NACHODSKO-R5_snap.fits;49.537;26468.3;28.3673;0
20240509152336017_NACHODSKO-R5_snap.fits;44.6816;26541.5;31.9504;0
20240509152436092_NACHODSKO-R5_snap.fits;59.5978;26466.8;37.7272;0
20240509152536166_NACHODSKO-R5_snap.fits;59.0995;26465.3;31.9481;0
20240509152636241_NACHODSKO-R5_snap.fits;35.46;26460.9;31.9044;0
20240509152736316_NACHODSKO-R5_snap.fits;37.8901;26497.6;30.6262;0
20240509152836390_NACHODSKO-R5_snap.fits;36.7305;26547.4;23.8659;0
20240509152936465_NACHODSKO-R5_snap.fits;30.685;26543;37.0255;0
20240509153115110_NACHODSKO-R5_met.fits;30.2298;26512.2;69.0912;0.170667
20240509153036540_NACHODSKO-R5_snap.fits;37.8052;26465.3;28.1803;0
20240509153136614_NACHODSKO-R5_snap.fits;31.9466;26538.6;32.5944;0
20240509153236689_NACHODSKO-R5_snap.fits;39.5827;26531.2;33.8842;0
20240509153336764_NACHODSKO-R5_snap.fits;29.5167;26516.6;25.8669;0
20240509153436838_NACHODSKO-R5_snap.fits;27.5897;26522.5;30.2165;0
20240509153536913_NACHODSKO-R5_snap.fits;23.983;26466.8;19.5968;0
20240509153636988_NACHODSKO-R5_snap.fits;28.0668;26534.2;18.6118;0
20240509153737062_NACHODSKO-R5_snap.fits;24.6786;26487.3;18.3893;0
20240509153837137_NACHODSKO-R5_snap.fits;26.0629;26516.6;24.1478;0
20240509153937212_NACHODSKO-R5_snap.fits;25.4278;26491.7;27.8074;0
20240509154119612_NACHODSKO-R5_met.fits;26.9456;26490.2;72.1953;0.170667
20240509154037286_NACHODSKO-R5_snap.fits;30.6367;26515.1;25.7758;0
20240509154137361_NACHODSKO-R5_snap.fits;26.0672;26450.7;26.786;0
20240509154237436_NACHODSKO-R5_snap.fits;27.93;26493.2;20.7714;0
20240509154337510_NACHODSKO-R5_snap.fits;33.8322;26482.9;22.4525;0
20240509154437585_NACHODSKO-R5_snap.fits;24.9051;26471.2;19.6317;0
20240509154537660_NACHODSKO-R5_snap.fits;30.3339;26541.5;30.1119;0
20240509154637734_NACHODSKO-R5_snap.fits;31.8322;26506.3;33.882;0
20240509154737809_NACHODSKO-R5_snap.fits;27.2232;26507.8;22.3223;0
20240509154837884_NACHODSKO-R5_snap.fits;24.9987;26463.9;26.8093;0
20240509154937958_NACHODSKO-R5_snap.fits;30.8225;26541.5;25.3206;0
20240509155038033_NACHODSKO-R5_snap.fits;30.1535;26487.3;26.4964;0
20240509155138108_NACHODSKO-R5_snap.fits;26.6888;26491.7;21.1419;0
20240509155238182_NACHODSKO-R5_snap.fits;29.1619;26500.5;26.1733;0
20240509155338257_NACHODSKO-R5_snap.fits;24.0374;26545.9;27.2932;0
20240509155438332_NACHODSKO-R5_snap.fits;26.408;26518.1;25.7154;0
20240509155538406_NACHODSKO-R5_snap.fits;25.4362;26529.8;26.9031;0
20240509155638481_NACHODSKO-R5_snap.fits;26.9197;26531.2;18.6814;0
20240509155738556_NACHODSKO-R5_snap.fits;24.104;26490.2;26.6789;0
20240509155838630_NACHODSKO-R5_snap.fits;25.6789;26494.6;21.4801;0
20240509155938705_NACHODSKO-R5_snap.fits;27.8783;26531.2;21.5617;0
