# file name; noise; peak f.; mag.; duration
20240509190052220_NACHODSKO-R5_snap.fits;22.3891;26494.6;23.0851;0
20240509190152294_NACHODSKO-R5_snap.fits;24.4145;26449.2;21.7359;0
20240509190252369_NACHODSKO-R5_snap.fits;23.6239;26510.7;23.7997;0
20240509190352444_NACHODSKO-R5_snap.fits;23.0492;26496.1;15.896;0
20240509190452518_NACHODSKO-R5_snap.fits;22.3611;26459.5;21.3808;0
20240509190552593_NACHODSKO-R5_snap.fits;26.2141;26468.3;24.8051;0
20240509190652668_NACHODSKO-R5_snap.fits;26.5674;26513.7;23.5857;0
20240509190752742_NACHODSKO-R5_snap.fits;19.103;26525.4;27.3362;0
20240509190852817_NACHODSKO-R5_snap.fits;24.1215;26535.6;20.4444;0
20240509190952892_NACHODSKO-R5_snap.fits;24.4517;26513.7;15.6369;0
20240509191052966_NACHODSKO-R5_snap.fits;23.1205;26463.9;19.9603;0
20240509191202940_NACHODSKO-R5_met.fits;24.9223;26494.6;94.0912;0.512
20240509191153041_NACHODSKO-R5_snap.fits;24.6091;26477.1;25.1947;0
20240509191253116_NACHODSKO-R5_snap.fits;21.0333;26545.9;17.4276;0
20240509191353190_NACHODSKO-R5_snap.fits;20.6671;26474.1;17.9853;0
20240509191453265_NACHODSKO-R5_snap.fits;22.4421;26484.4;22.6325;0
20240509191553340_NACHODSKO-R5_snap.fits;23.5441;26490.2;18.9463;0
20240509191653414_NACHODSKO-R5_snap.fits;21.2365;26512.2;19.8089;0
20240509191753489_NACHODSKO-R5_snap.fits;20.0311;26484.4;17.735;0
20240509191853564_NACHODSKO-R5_snap.fits;31.1281;26480;21.3487;0
20240509191953638_NACHODSKO-R5_snap.fits;26.4438;26534.2;19.38;0
20240509192053713_NACHODSKO-R5_snap.fits;21.4001;26482.9;16.4573;0
20240509192153788_NACHODSKO-R5_snap.fits;23.6247;26480;16.5607;0
20240509192253862_NACHODSKO-R5_snap.fits;22.3642;26497.6;20.5469;0
20240509192353937_NACHODSKO-R5_snap.fits;26.0278;26499;24.8515;0
20240509192459644_NACHODSKO-R5_met.fits;20.3129;26497.6;53.2433;0.170667
20240509192454012_NACHODSKO-R5_snap.fits;23.8927;26450.7;24.0698;0
20240509192554086_NACHODSKO-R5_snap.fits;23.1478;26478.5;19.8588;0
20240509192731708_NACHODSKO-R5_met.fits;20.7355;26487.3;69.4595;0.170667
20240509192654161_NACHODSKO-R5_snap.fits;25.4536;26493.2;27.0911;0
20240509192754236_NACHODSKO-R5_snap.fits;23.2742;26497.6;20.7141;0
20240509192854310_NACHODSKO-R5_snap.fits;22.2941;26532.7;20.8216;0
20240509192954385_NACHODSKO-R5_snap.fits;20.117;26525.4;18.4581;0
20240509193054460_NACHODSKO-R5_snap.fits;19.777;26545.9;25.9899;0
20240509193154534_NACHODSKO-R5_snap.fits;23.9561;26544.4;15.1873;0
20240509193254609_NACHODSKO-R5_snap.fits;27.7142;26518.1;21.4366;0
20240509193354684_NACHODSKO-R5_snap.fits;17.2842;26453.6;13.9544;0
20240509193454758_NACHODSKO-R5_snap.fits;24.6074;26500.5;20.1462;0
20240509193554833_NACHODSKO-R5_snap.fits;22.1155;26499;20.09;0
20240509193654908_NACHODSKO-R5_snap.fits;23.3091;26488.8;25.7007;0
20240509193754982_NACHODSKO-R5_snap.fits;23.5979;26529.8;19.6319;0
20240509193855057_NACHODSKO-R5_snap.fits;22.0931;26512.2;22.3486;0
20240509193955132_NACHODSKO-R5_snap.fits;27.4325;26482.9;24.5686;0
20240509194055206_NACHODSKO-R5_snap.fits;24.7863;26478.5;21.101;0
20240509194155281_NACHODSKO-R5_snap.fits;26.2092;26481.4;25.0163;0
20240509194321809_NACHODSKO-R5_met.fits;26.3688;26491.7;60.7767;0.341333
20240509194255356_NACHODSKO-R5_snap.fits;19.2688;26523.9;22.2645;0
20240509194355430_NACHODSKO-R5_snap.fits;25.0872;26507.8;25.3403;0
20240509194455505_NACHODSKO-R5_snap.fits;22.9259;26516.6;18.6533;0
20240509194555580_NACHODSKO-R5_snap.fits;19.5732;26528.3;19.8803;0
20240509194716134_NACHODSKO-R5_met.fits;24.4426;26475.6;51.0392;0.170667
20240509194730982_NACHODSKO-R5_met.fits;21.8042;26523.9;51.0511;0.170667
20240509194655654_NACHODSKO-R5_snap.fits;21.1068;26480;15.6107;0
20240509194755729_NACHODSKO-R5_snap.fits;24.2305;26487.3;17.9437;0
20240509194855804_NACHODSKO-R5_snap.fits;22.2039;26458;16.2186;0
20240509194955878_NACHODSKO-R5_snap.fits;27.525;26474.1;23.1852;0
20240509195055953_NACHODSKO-R5_snap.fits;22.6387;26455.1;25.0767;0
20240509195156028_NACHODSKO-R5_snap.fits;25.1487;26531.2;22.895;0
20240509195256102_NACHODSKO-R5_snap.fits;21.384;26460.9;21.8867;0
20240509195356177_NACHODSKO-R5_snap.fits;21.9628;26545.9;22.5251;0
20240509195456252_NACHODSKO-R5_snap.fits;24.2684;26487.3;22.4088;0
20240509195556326_NACHODSKO-R5_snap.fits;23.2697;26534.2;19.5625;0
20240509195656401_NACHODSKO-R5_snap.fits;24.9417;26504.9;17.4193;0
20240509195756476_NACHODSKO-R5_snap.fits;24.0406;26472.7;21.457;0
20240509195856550_NACHODSKO-R5_snap.fits;20.2935;26453.6;14.7308;0
20240509195956625_NACHODSKO-R5_snap.fits;21.1813;26532.7;16.498;0
