# file name; noise; peak f.; mag.; duration
20240509120020860_NACHODSKO-R5_snap.fits;60.3394;26474.1;43.5442;0
20240509120120934_NACHODSKO-R5_snap.fits;63.0552;26449.2;58.3955;0
20240509120221009_NACHODSKO-R5_snap.fits;51.0006;26490.2;43.6042;0
20240509120321084_NACHODSKO-R5_snap.fits;43.7245;26541.5;48.4096;0
20240509120421158_NACHODSKO-R5_snap.fits;45.4679;26532.7;51.323;0
20240509120521233_NACHODSKO-R5_snap.fits;66.8312;26532.7;69.2224;0
20240509120621308_NACHODSKO-R5_snap.fits;42.1407;26482.9;66.1691;0
20240509120721382_NACHODSKO-R5_snap.fits;51.0303;26460.9;66.4748;0
20240509120821457_NACHODSKO-R5_snap.fits;50.8114;26526.9;50.3808;0
20240509120921532_NACHODSKO-R5_snap.fits;44.2799;26482.9;54.3557;0
20240509121021606_NACHODSKO-R5_snap.fits;49.6657;26540;38.6891;0
20240509121121681_NACHODSKO-R5_snap.fits;60.3069;26538.6;51.4839;0
20240509121221756_NACHODSKO-R5_snap.fits;52.2216;26521;40.1095;0
20240509121321830_NACHODSKO-R5_snap.fits;47.5867;26462.4;46.2989;0
20240509121421905_NACHODSKO-R5_snap.fits;58.2732;26507.8;37.4806;0
20240509121521980_NACHODSKO-R5_snap.fits;53.5911;26547.4;45.6009;0
20240509121622054_NACHODSKO-R5_snap.fits;66.0302;26503.4;45.7626;0
20240509121722129_NACHODSKO-R5_snap.fits;53.6133;26503.4;50.9757;0
20240509121822204_NACHODSKO-R5_snap.fits;59.4905;26531.2;38.8971;0
20240509121922278_NACHODSKO-R5_snap.fits;50.975;26500.5;36.7734;0
20240509122022353_NACHODSKO-R5_snap.fits;55.2703;26503.4;39.4104;0
20240509122122428_NACHODSKO-R5_snap.fits;56.6028;26507.8;39.5349;0
20240509122222502_NACHODSKO-R5_snap.fits;51.6134;26496.1;46.9005;0
20240509122322577_NACHODSKO-R5_snap.fits;48.3612;26482.9;58.4756;0
20240509122422652_NACHODSKO-R5_snap.fits;50.8703;26459.5;57.1595;0
20240509122522726_NACHODSKO-R5_snap.fits;50.6615;26482.9;41.9174;0
20240509122622801_NACHODSKO-R5_snap.fits;57.7985;26504.9;43.7653;0
20240509122722876_NACHODSKO-R5_snap.fits;40.154;26484.4;40.1981;0
20240509122822950_NACHODSKO-R5_snap.fits;47.8479;26477.1;39.8505;0
20240509122923025_NACHODSKO-R5_snap.fits;58.7494;26519.5;49.3765;0
20240509123023100_NACHODSKO-R5_snap.fits;53.2394;26545.9;45.3528;0
20240509123123174_NACHODSKO-R5_snap.fits;48.3116;26544.4;38.2638;0
20240509123223249_NACHODSKO-R5_snap.fits;57.9296;26515.1;44.33;0
20240509123323324_NACHODSKO-R5_snap.fits;57.0847;26477.1;42.5301;0
20240509123423398_NACHODSKO-R5_snap.fits;58.0108;26491.7;47.0085;0
20240509123523473_NACHODSKO-R5_snap.fits;55.4684;26482.9;50.7748;0
20240509123623548_NACHODSKO-R5_snap.fits;41.8612;26537.1;40.1062;0
20240509123723622_NACHODSKO-R5_snap.fits;49.0017;26528.3;37.3021;0
20240509123823697_NACHODSKO-R5_snap.fits;55.3146;26500.5;51.4316;0
20240509123923772_NACHODSKO-R5_snap.fits;51.4913;26488.8;46.5936;0
20240509124023846_NACHODSKO-R5_snap.fits;61.8823;26453.6;36.7289;0
20240509124123921_NACHODSKO-R5_snap.fits;44.2474;26465.3;45.8847;0
20240509124223996_NACHODSKO-R5_snap.fits;50.9033;26544.4;54.8709;0
20240509124351206_NACHODSKO-R5_met.fits;43.859;26485.8;105.577;0.170667
20240509124324070_NACHODSKO-R5_snap.fits;43.9261;26528.3;30.967;0
20240509124424145_NACHODSKO-R5_snap.fits;56.431;26459.5;46.7186;0
20240509124524220_NACHODSKO-R5_snap.fits;55.3783;26509.3;40.0707;0
20240509124624294_NACHODSKO-R5_snap.fits;62.307;26512.2;50.9503;0
20240509124724369_NACHODSKO-R5_snap.fits;45.1789;26456.5;36.7348;0
20240509124824444_NACHODSKO-R5_snap.fits;42.5059;26543;36.0654;0
20240509124924518_NACHODSKO-R5_snap.fits;42.4964;26481.4;42.7005;0
20240509125024593_NACHODSKO-R5_snap.fits;50.1862;26531.2;48.3559;0
20240509125124668_NACHODSKO-R5_snap.fits;43.855;26532.7;38.6476;0
20240509125224742_NACHODSKO-R5_snap.fits;40.9026;26516.6;37.2645;0
20240509125324817_NACHODSKO-R5_snap.fits;51.0826;26490.2;43.1567;0
20240509125424892_NACHODSKO-R5_snap.fits;53.0165;26497.6;52.187;0
20240509125524966_NACHODSKO-R5_snap.fits;62.1436;26480;52.2493;0
20240509125625041_NACHODSKO-R5_snap.fits;41.6441;26490.2;47.2239;0
20240509125725116_NACHODSKO-R5_snap.fits;49.2063;26469.7;52.2733;0
20240509125825190_NACHODSKO-R5_snap.fits;43.225;26497.6;32.6185;0
20240509125925265_NACHODSKO-R5_snap.fits;32.6401;26515.1;39.3208;0
