# file name; noise; peak f.; mag.; duration
20240509110016380_NACHODSKO-R5_snap.fits;66.7122;26480;48.8925;0
20240509110116454_NACHODSKO-R5_snap.fits;63.8256;26502;48.5452;0
20240509110216529_NACHODSKO-R5_snap.fits;70.3622;26496.1;67.836;0
20240509110316604_NACHODSKO-R5_snap.fits;68.05;26482.9;60.0515;0
20240509110416678_NACHODSKO-R5_snap.fits;70.9942;26528.3;60.1799;0
20240509110516753_NACHODSKO-R5_snap.fits;63.0709;26502;62.6741;0
20240509110616828_NACHODSKO-R5_snap.fits;65.0124;26487.3;53.6145;0
20240509110716902_NACHODSKO-R5_snap.fits;66.0675;26499;50.2257;0
20240509110816977_NACHODSKO-R5_snap.fits;72.9821;26516.6;56.859;0
20240509110917052_NACHODSKO-R5_snap.fits;68.4532;26494.6;55.5194;0
20240509111017126_NACHODSKO-R5_snap.fits;70.615;26465.3;51.0989;0
20240509111117201_NACHODSKO-R5_snap.fits;72.2426;26471.2;65.8542;0
20240509111217276_NACHODSKO-R5_snap.fits;59.0989;26472.7;50.037;0
20240509111317350_NACHODSKO-R5_snap.fits;63.1908;26496.1;45.2264;0
20240509111417425_NACHODSKO-R5_snap.fits;64.8248;26522.5;48.7024;0
20240509111517500_NACHODSKO-R5_snap.fits;62.8412;26504.9;43.3232;0
20240509111617574_NACHODSKO-R5_snap.fits;81.1151;26484.4;85.9323;0
20240509111717649_NACHODSKO-R5_snap.fits;61.1658;26474.1;64.4136;0
20240509111817724_NACHODSKO-R5_snap.fits;70.3864;26538.6;67.0289;0
20240509111917798_NACHODSKO-R5_snap.fits;68.8229;26450.7;76.5439;0
20240509112017873_NACHODSKO-R5_snap.fits;57.6061;26526.9;60.2245;0
20240509112117948_NACHODSKO-R5_snap.fits;69.0086;26499;61.3366;0
20240509112218022_NACHODSKO-R5_snap.fits;60.8941;26460.9;44.9339;0
20240509112318097_NACHODSKO-R5_snap.fits;70.0933;26494.6;46.3387;0
20240509112418172_NACHODSKO-R5_snap.fits;58.0538;26482.9;62.2046;0
20240509112518246_NACHODSKO-R5_snap.fits;66.9901;26477.1;59.9557;0
20240509112618321_NACHODSKO-R5_snap.fits;58.3211;26523.9;58.1337;0
20240509112718396_NACHODSKO-R5_snap.fits;72.576;26478.5;59.9251;0
20240509112818470_NACHODSKO-R5_snap.fits;78.1592;26493.2;67.8665;0
20240509112918545_NACHODSKO-R5_snap.fits;33.4776;26541.5;29.8928;0
20240509113018620_NACHODSKO-R5_snap.fits;38.2172;26510.7;28.9252;0
20240509113118694_NACHODSKO-R5_snap.fits;29.878;26496.1;29.4087;0
20240509113218769_NACHODSKO-R5_snap.fits;44.0366;26519.5;33.2621;0
20240509113318844_NACHODSKO-R5_snap.fits;80.2747;26487.3;73.1885;0
20240509113418918_NACHODSKO-R5_snap.fits;60.5384;26497.6;47.1894;0
20240509113518993_NACHODSKO-R5_snap.fits;53.7849;26507.8;46.2977;0
20240509113619068_NACHODSKO-R5_snap.fits;83.2264;26490.2;63.3697;0
20240509113719142_NACHODSKO-R5_snap.fits;73.0491;26500.5;94.0834;0
20240509113817681_NACHODSKO-R5_met.fits;55.3878;26497.6;127.705;0.170667
20240509113819217_NACHODSKO-R5_snap.fits;61.0241;26458;56.1095;0
20240509113919292_NACHODSKO-R5_snap.fits;38.2149;26516.6;40.3347;0
20240509114019366_NACHODSKO-R5_snap.fits;93.8818;26482.9;73.5205;0
20240509114119441_NACHODSKO-R5_snap.fits;65.4173;26502;56.525;0
20240509114219516_NACHODSKO-R5_snap.fits;30.0735;26471.2;28.4285;0
20240509114319590_NACHODSKO-R5_snap.fits;44.6388;26496.1;38.6422;0
20240509114419665_NACHODSKO-R5_snap.fits;36.1907;26471.2;25.1953;0
20240509114519740_NACHODSKO-R5_snap.fits;40.7884;26512.2;34.5818;0
20240509114619814_NACHODSKO-R5_snap.fits;32.9286;26452.1;38.9733;0
20240509114719889_NACHODSKO-R5_snap.fits;47.2175;26515.1;36.847;0
20240509114819964_NACHODSKO-R5_snap.fits;37.2443;26466.8;35.569;0
20240509114920038_NACHODSKO-R5_snap.fits;44.2059;26494.6;33.1027;0
20240509115020113_NACHODSKO-R5_snap.fits;72.9376;26499;51.0641;0
20240509115120188_NACHODSKO-R5_snap.fits;64.3163;26455.1;61.7252;0
20240509115220262_NACHODSKO-R5_snap.fits;74.1245;26521;44.832;0
20240509115320337_NACHODSKO-R5_snap.fits;88.5695;26497.6;65.5192;0
20240509115420412_NACHODSKO-R5_snap.fits;59.8759;26482.9;62.1793;0
20240509115520486_NACHODSKO-R5_snap.fits;58.0653;26455.1;61.6809;0
20240509115620561_NACHODSKO-R5_snap.fits;67.0315;26466.8;57.0922;0
20240509115720636_NACHODSKO-R5_snap.fits;54.9527;26460.9;40.5645;0
20240509115820710_NACHODSKO-R5_snap.fits;81.7144;26465.3;43.072;0
20240509115920785_NACHODSKO-R5_snap.fits;58.2948;26496.1;50.4846;0
