#timestamp,LO_Frequency,Hit,StdDev 
1715248815.2,286046997.3,P
1715248835.9,286046997.2,P
1715248855.7,286046997.7,Y
1715248875.6,286046999.0,P
1715248895.4,286046996.8,P
1715248915.2,286046997.2,N
1715248935.1,286046998.0,N
1715248936.0,286046998.0,N
1715248955.8,286046996.1,Y
1715248975.7,286046998.0,P
1715248995.5,286046997.6,P
1715249015.3,286046995.3,P
1715249035.2,286046995.6,Y
1715249055.0,286046997.5,P
1715249055.9,286046997.5,P
1715249075.8,286046997.3,P
1715249095.6,286046994.9,Y
1715249115.4,286046999.1,P
1715249135.3,286046999.6,N
1715249155.1,286046997.3,N
1715249175.9,286046995.3,Y
1715249195.7,286046997.3,P
1715249215.5,286046996.8,P
1715249235.4,286046995.1,P
1715249255.2,286046997.9,N
1715249275.0,286046995.7,Y
1715249276.0,286046995.7,P
1715249295.8,286046996.5,P
1715249315.6,286046997.6,P
1715249335.5,286046997.0,Y
1715249355.3,286046998.1,P
1715249375.1,286047001.0,N
1715249395.9,286046998.5,N
1715249415.7,286046998.7,N
1715249435.5,286046996.7,N
1715249455.4,286046997.2,N
1715249475.2,286046997.9,N
1715249495.1,286046995.0,Y
1715249496.0,286046995.0,P
1715249515.8,286046997.7,N
1715249535.6,286046997.8,N
1715249555.5,286046994.9,Y
1715249575.3,286046998.8,P
1715249595.2,286046998.9,N
1715249615.9,286046997.0,P
1715249635.7,286046997.4,N
1715249655.6,286046997.5,Y
1715249675.4,286046997.0,P
1715249695.2,286046995.4,P
1715249715.1,286046995.2,P
1715249716.0,286046995.2,Y
1715249735.8,286046998.1,P
1715249755.7,286046998.8,N
1715249775.5,286046999.5,N
1715249795.3,286046997.1,N
1715249815.2,286046997.5,N
1715249835.0,286046995.4,Y
1715249835.9,286046995.4,P
1715249855.7,286046998.3,N
1715249875.6,286046999.5,N
1715249895.4,286046997.0,N
1715249915.3,286046995.3,Y
1715249935.1,286046999.1,P
1715249936.0,286046999.1,N
1715249955.8,286046997.7,P
1715249975.7,286046994.9,Y
1715249995.5,286046997.3,P
1715250015.3,286046997.7,P
1715250035.2,286046997.6,P
1715250055.0,286046995.3,Y
1715250055.9,286046995.3,P
1715250075.8,286046999.3,N
1715250095.6,286046996.5,N
1715250115.4,286046997.3,N
1715250135.3,286046995.4,Y
1715250155.1,286046998.3,P
1715250175.9,286046998.6,N
1715250195.7,286046998.7,N
1715250215.5,286046999.0,N
1715250235.4,286046997.1,Y
1715250255.2,286046999.4,P
1715250275.0,286046999.1,N
1715250275.9,286046999.1,N
1715250295.8,286046997.3,Y
1715250315.6,286046999.1,P
1715250335.5,286046997.1,P
1715250355.3,286046997.8,N
1715250375.1,286046998.0,N
1715250395.9,286046997.5,Y
1715250415.7,286046999.5,P
1715250435.5,286046997.2,P
1715250455.4,286046996.8,P
1715250475.2,286046997.4,N
1715250495.1,286046995.4,Y
1715250496.0,286046995.4,P
1715250515.8,286046996.7,N
1715250535.6,286046997.7,N
1715250555.5,286046996.1,Y
1715250575.3,286046998.8,P
1715250595.1,286046999.1,N
1715250615.9,286046996.8,P
1715250635.7,286046997.2,N
1715250655.6,286046998.0,N
1715250675.4,286046997.9,N
1715250695.2,286046995.2,Y
1715250715.1,286046997.0,P
1715250716.0,286046997.0,P
1715250735.8,286046997.5,P
1715250755.6,286046997.9,Y
1715250775.5,286046999.4,P
1715250795.3,286046996.8,P
1715250815.2,286046996.5,P
1715250835.9,286046996.8,N
1715250855.7,286046996.7,Y
1715250875.6,286046998.2,P
1715250895.4,286046999.3,N
1715250915.2,286046998.9,N
1715250935.1,286046999.4,N
1715250936.0,286046999.4,N
1715250955.8,286046997.2,Y
1715250975.7,286046997.1,P
1715250995.5,286046997.9,N
1715251015.3,286046997.7,P
1715251035.2,286046997.7,Y
1715251055.0,286046998.4,P
1715251055.9,286046998.4,P
1715251075.8,286046999.5,N
1715251095.6,286046996.7,Y
1715251115.4,286046999.6,P
1715251135.3,286046999.1,N
1715251155.1,286046996.6,P
1715251175.8,286046997.1,N
1715251195.7,286046994.9,Y
1715251215.5,286046997.2,P
1715251235.4,286046997.8,P
1715251255.2,286046996.8,P
1715251275.0,286046997.3,Y
1715251275.9,286046997.3,P
1715251295.8,286046999.2,P
1715251315.6,286046999.2,N
1715251335.4,286046999.6,N
1715251355.3,286046996.7,Y
1715251375.1,286046998.8,P
1715251395.9,286046998.6,P
1715251415.7,286046998.8,P
1715251435.5,286046998.8,Y
1715251455.4,286047001.1,P
1715251475.2,286046999.0,N
1715251495.0,286046997.6,N
1715251495.9,286046997.6,N
1715251515.8,286046997.7,N
1715251535.6,286046995.1,Y
1715251555.5,286046995.3,P
1715251575.3,286046995.8,N
1715251595.1,286046995.2,P
1715251615.9,286046994.1,Y
1715251635.7,286046997.0,P
1715251655.5,286046996.8,P
1715251675.4,286046995.0,P
1715251695.2,286046995.4,Y
1715251715.1,286046998.2,P
1715251716.0,286046998.2,N
1715251735.8,286046998.8,N
1715251785.7,286046996.8,E
1715251795.6,286046998.2,N
1715251815.4,286046999.7,P
1715251835.3,286047000.9,N
1715251855.1,286046998.6,N
1715251875.8,286046998.2,N
1715251895.7,286046998.7,N
1715251915.5,286046999.2,N
1715251935.4,286046996.8,Y
1715251955.2,286046999.6,P
1715251975.0,286046997.2,P
1715251975.9,286046997.2,N
1715251995.8,286046997.8,N
1715252015.6,286046995.4,Y
1715252035.4,286046997.9,P
1715252055.3,286046997.8,P
1715252075.1,286046997.1,P
1715252095.9,286046994.9,Y
1715252115.7,286046999.2,P
1715252135.5,286046996.9,P
1715252155.4,286046997.8,N
1715252175.2,286046995.2,Y
1715252195.0,286046999.2,P
1715252195.9,286046999.2,N
1715252215.8,286046997.7,P
1715252235.6,286046996.8,Y
1715252255.5,286046999.4,P
1715252275.3,286046996.6,P
1715252325.2,286046995.7,E
1715252335.1,286046997.0,N
1715252336.0,286046997.0,P
1715252355.8,286046998.8,P
1715252375.7,286046999.6,N
1715252395.5,286046996.9,N
