# file name; noise; peak f.; mag.; duration
20240509100011900_NACHODSKO-R5_snap.fits;50.9495;26484.4;67.1021;0
20240509100111974_NACHODSKO-R5_snap.fits;71.0576;26509.3;60.3156;0
20240509100212049_NACHODSKO-R5_snap.fits;68.7458;26462.4;56.461;0
20240509100312124_NACHODSKO-R5_snap.fits;52.3283;26526.9;43.8051;0
20240509100455718_NACHODSKO-R5_met.fits;72.0283;26490.2;205.006;0.341333
20240509100412198_NACHODSKO-R5_snap.fits;56.6562;26493.2;58.165;0
20240509100512273_NACHODSKO-R5_snap.fits;65.201;26466.8;69.6794;0
20240509100612348_NACHODSKO-R5_snap.fits;54.131;26493.2;55.1145;0
20240509100712422_NACHODSKO-R5_snap.fits;57.9846;26516.6;42.0313;0
20240509100812497_NACHODSKO-R5_snap.fits;52.8539;26491.7;45.0341;0
20240509100912572_NACHODSKO-R5_snap.fits;61.4479;26544.4;58.0377;0
20240509101012646_NACHODSKO-R5_snap.fits;55.0941;26507.8;44.3121;0
20240509101112721_NACHODSKO-R5_snap.fits;56.7212;26490.2;46.6785;0
20240509101212796_NACHODSKO-R5_snap.fits;60.566;26547.4;60.1761;0
20240509101312870_NACHODSKO-R5_snap.fits;74.8843;26521;58.4831;0
20240509101412945_NACHODSKO-R5_snap.fits;50.4177;26509.3;48.3181;0
20240509101513020_NACHODSKO-R5_snap.fits;73.4162;26478.5;47.7174;0
20240509101613094_NACHODSKO-R5_snap.fits;77.0419;26529.8;52.0226;0
20240509101713169_NACHODSKO-R5_snap.fits;54.4486;26522.5;52.8348;0
20240509101813244_NACHODSKO-R5_snap.fits;47.8208;26455.1;53.8807;0
20240509101913318_NACHODSKO-R5_snap.fits;60.508;26502;63.1494;0
20240509102013393_NACHODSKO-R5_snap.fits;60.7815;26521;60.1438;0
20240509102113468_NACHODSKO-R5_snap.fits;55.5537;26478.5;52.1112;0
20240509102213542_NACHODSKO-R5_snap.fits;53.5557;26516.6;50.006;0
20240509102313617_NACHODSKO-R5_snap.fits;59.1557;26482.9;59.0854;0
20240509102413692_NACHODSKO-R5_snap.fits;56.9714;26493.2;46.5953;0
20240509102513766_NACHODSKO-R5_snap.fits;61.9008;26462.4;56.8999;0
20240509102613841_NACHODSKO-R5_snap.fits;52.6173;26455.1;59.3778;0
20240509102713916_NACHODSKO-R5_snap.fits;62.1203;26490.2;46.9762;0
20240509102813990_NACHODSKO-R5_snap.fits;72.9619;26499;46.2623;0
20240509102914065_NACHODSKO-R5_snap.fits;68.0836;26475.6;54.6463;0
20240509103014140_NACHODSKO-R5_snap.fits;71.7622;26487.3;45.7143;0
20240509103114214_NACHODSKO-R5_snap.fits;60.2355;26516.6;64.5185;0
20240509103214289_NACHODSKO-R5_snap.fits;55.8144;26491.7;52.5743;0
20240509103314364_NACHODSKO-R5_snap.fits;58.073;26488.8;43.2281;0
20240509103414438_NACHODSKO-R5_snap.fits;56.7728;26507.8;50.4869;0
20240509103514513_NACHODSKO-R5_snap.fits;59.5608;26515.1;44.8612;0
20240509103615953_NACHODSKO-R5_met.fits;46.8894;26491.7;134.529;0.512
20240509103614588_NACHODSKO-R5_snap.fits;66.6388;26516.6;53.6621;0
20240509103714662_NACHODSKO-R5_snap.fits;63.6948;26488.8;45.1367;0
20240509103814737_NACHODSKO-R5_snap.fits;64.6003;26525.4;75.5983;0
20240509103914812_NACHODSKO-R5_snap.fits;70.3889;26521;54.9325;0
20240509104014886_NACHODSKO-R5_snap.fits;70.6721;26494.6;58.2566;0
20240509104114961_NACHODSKO-R5_snap.fits;65.7983;26513.7;47.6966;0
20240509104215036_NACHODSKO-R5_snap.fits;52.6737;26512.2;66.7862;0
20240509104315110_NACHODSKO-R5_snap.fits;65.8123;26477.1;55.2058;0
20240509104415185_NACHODSKO-R5_snap.fits;61.9934;26487.3;55.6203;0
20240509104515260_NACHODSKO-R5_snap.fits;57.786;26522.5;62.0867;0
20240509104615334_NACHODSKO-R5_snap.fits;63.8511;26504.9;42.3599;0
20240509104715409_NACHODSKO-R5_snap.fits;66.7145;26516.6;46.5649;0
20240509104815484_NACHODSKO-R5_snap.fits;76.6397;26491.7;50.0785;0
20240509104915558_NACHODSKO-R5_snap.fits;58.8481;26503.4;59.6717;0
20240509105015633_NACHODSKO-R5_snap.fits;61.6452;26510.7;68.9011;0
20240509105115708_NACHODSKO-R5_snap.fits;61.4838;26544.4;60.721;0
20240509105215782_NACHODSKO-R5_snap.fits;65.3095;26472.7;57.29;0
20240509105315857_NACHODSKO-R5_snap.fits;58.6167;26455.1;75.2235;0
20240509105415932_NACHODSKO-R5_snap.fits;61.9239;26463.9;56.4233;0
20240509105516006_NACHODSKO-R5_snap.fits;61.6445;26499;42.0952;0
20240509105616081_NACHODSKO-R5_snap.fits;64.0918;26471.2;54.1312;0
20240509105716156_NACHODSKO-R5_snap.fits;54.1091;26543;56.0023;0
20240509105816230_NACHODSKO-R5_snap.fits;66.0447;26477.1;55.3537;0
20240509105916305_NACHODSKO-R5_snap.fits;55.9376;26465.3;59.7734;0
