# file name; noise; peak f.; mag.; duration
20240509000027174_NACHODSKO-R5_snap.fits;21.1785;26515.1;20.4473;0
20240509000127249_NACHODSKO-R5_snap.fits;19.2127;26525.4;21.863;0
20240509000227324_NACHODSKO-R5_snap.fits;21.1647;26525.4;17.9706;0
20240509000327398_NACHODSKO-R5_snap.fits;25.1351;26496.1;19.1545;0
20240509000427473_NACHODSKO-R5_snap.fits;20.46;26455.1;17.3219;0
20240509000527548_NACHODSKO-R5_snap.fits;23.7846;26488.8;19.5666;0
20240509000627622_NACHODSKO-R5_snap.fits;21.7317;26547.4;22.2241;0
20240509000727697_NACHODSKO-R5_snap.fits;19.7099;26480;15.535;0
20240509000827772_NACHODSKO-R5_snap.fits;18.3411;26455.1;20.8326;0
20240509000927846_NACHODSKO-R5_snap.fits;21.5799;26535.6;15.0168;0
20240509001027921_NACHODSKO-R5_snap.fits;21.041;26484.4;19.0436;0
20240509001127996_NACHODSKO-R5_snap.fits;19.329;26455.1;13.6235;0
20240509001228070_NACHODSKO-R5_snap.fits;20.2011;26471.2;21.9037;0
20240509001328145_NACHODSKO-R5_snap.fits;19.5904;26543;27.6699;0
20240509001428220_NACHODSKO-R5_snap.fits;17.4494;26488.8;16.5078;0
20240509001528294_NACHODSKO-R5_snap.fits;21.0993;26519.5;18.4883;0
20240509001628369_NACHODSKO-R5_snap.fits;21.8379;26491.7;19.8827;0
20240509001728444_NACHODSKO-R5_snap.fits;20.4883;26516.6;20.1686;0
20240509001828518_NACHODSKO-R5_snap.fits;23.1533;26509.3;19.1278;0
20240509001928593_NACHODSKO-R5_snap.fits;24.917;26540;20.3779;0
20240509002028668_NACHODSKO-R5_snap.fits;19.4574;26509.3;19.0666;0
20240509002126353_NACHODSKO-R5_met.fits;21.0221;26496.1;62.9366;0.170667
20240509002128742_NACHODSKO-R5_snap.fits;19.0444;26499;19.6082;0
20240509002228817_NACHODSKO-R5_snap.fits;24.0929;26458;18.7521;0
20240509002417020_NACHODSKO-R5_met.fits;22.5575;26478.5;45.1877;3.072
20240509002328892_NACHODSKO-R5_snap.fits;21.3672;26547.4;22.1108;0
20240509002428966_NACHODSKO-R5_snap.fits;21.5248;26519.5;16.4172;0
20240509002529041_NACHODSKO-R5_snap.fits;24.5893;26490.2;13.3298;0
20240509002629116_NACHODSKO-R5_snap.fits;22.9249;26450.7;23.8075;0
20240509002729190_NACHODSKO-R5_snap.fits;21.0084;26531.2;21.3262;0
20240509002829265_NACHODSKO-R5_snap.fits;19.226;26544.4;19.1622;0
20240509003009617_NACHODSKO-R5_met.fits;23.8233;26494.6;50.3291;0.341333
20240509002929340_NACHODSKO-R5_snap.fits;22.8174;26459.5;19.2579;0
20240509003029414_NACHODSKO-R5_snap.fits;22.1068;26487.3;25.8375;0
20240509003129489_NACHODSKO-R5_snap.fits;21.6045;26450.7;19.7984;0
20240509003229564_NACHODSKO-R5_snap.fits;20.972;26540;16.7268;0
20240509003329638_NACHODSKO-R5_snap.fits;21.8816;26502;20.6156;0
20240509003429713_NACHODSKO-R5_snap.fits;21.0187;26516.6;18.6235;0
20240509003529788_NACHODSKO-R5_snap.fits;24.7242;26521;14.7566;0
20240509003629862_NACHODSKO-R5_snap.fits;18.4416;26506.3;18.2681;0
20240509003729937_NACHODSKO-R5_snap.fits;22.5664;26450.7;15.8755;0
20240509003830012_NACHODSKO-R5_snap.fits;20.5571;26506.3;18.2349;0
20240509003930086_NACHODSKO-R5_snap.fits;23.9155;26509.3;21.1272;0
20240509004030161_NACHODSKO-R5_snap.fits;21.4073;26535.6;20.7233;0
20240509004131430_NACHODSKO-R5_met.fits;19.5926;26490.2;41.4271;1.536
20240509004130236_NACHODSKO-R5_snap.fits;18.7715;26494.6;18.9226;0
20240509004230310_NACHODSKO-R5_snap.fits;20.6831;26529.8;22.3354;0
20240509004330385_NACHODSKO-R5_snap.fits;20.8991;26513.7;16.4718;0
20240509004430460_NACHODSKO-R5_snap.fits;22.6879;26545.9;19.9487;0
20240509004530534_NACHODSKO-R5_snap.fits;19.6469;26532.7;18.6315;0
20240509004630609_NACHODSKO-R5_snap.fits;21.7785;26452.1;18.0398;0
20240509004730684_NACHODSKO-R5_snap.fits;21.1919;26469.7;20.3502;0
20240509004830758_NACHODSKO-R5_snap.fits;21.0335;26529.8;19.2924;0
20240509004930833_NACHODSKO-R5_snap.fits;20.6827;26478.5;17.9224;0
20240509005030908_NACHODSKO-R5_snap.fits;24.7736;26456.5;18.4237;0
20240509005130982_NACHODSKO-R5_snap.fits;21.5483;26534.2;15.3093;0
20240509005231057_NACHODSKO-R5_snap.fits;23.6493;26515.1;20.3628;0
20240509005331132_NACHODSKO-R5_snap.fits;20.5872;26494.6;18.929;0
20240509005431206_NACHODSKO-R5_snap.fits;23.6683;26499;17.7746;0
20240509005531281_NACHODSKO-R5_snap.fits;20.6343;26540;23.9897;0
20240509005631356_NACHODSKO-R5_snap.fits;20.873;26510.7;17.2627;0
20240509005731430_NACHODSKO-R5_snap.fits;23.7732;26541.5;20.3597;0
20240509005831505_NACHODSKO-R5_snap.fits;20.1566;26518.1;23.2314;0
20240509005931580_NACHODSKO-R5_snap.fits;23.2453;26521;17.6182;0
