# file name; noise; peak f.; mag.; duration
20240509010031654_NACHODSKO-R5_snap.fits;17.6298;26547.4;23.6334;0
20240509010131729_NACHODSKO-R5_snap.fits;21.1137;26452.1;16.6517;0
20240509010231804_NACHODSKO-R5_snap.fits;23.1999;26494.6;16.9414;0
20240509010331878_NACHODSKO-R5_snap.fits;25.8518;26523.9;24.3831;0
20240509010431953_NACHODSKO-R5_snap.fits;24.0625;26459.5;14.9101;0
20240509010532028_NACHODSKO-R5_snap.fits;20.1608;26532.7;20.5715;0
20240509010637734_NACHODSKO-R5_met.fits;19.8085;26480;41.385;0.170667
20240509010632102_NACHODSKO-R5_snap.fits;21.4759;26547.4;20.667;0
20240509010732177_NACHODSKO-R5_snap.fits;20.0348;26466.8;18.0882;0
20240509010832252_NACHODSKO-R5_snap.fits;16.8977;26471.2;19.0327;0
20240509010932326_NACHODSKO-R5_snap.fits;19.5732;26485.8;19.6927;0
20240509011032401_NACHODSKO-R5_snap.fits;23.8478;26512.2;18.2949;0
20240509011132476_NACHODSKO-R5_snap.fits;28.2176;26493.2;18.0383;0
20240509011232550_NACHODSKO-R5_snap.fits;20.3638;26518.1;23.8157;0
20240509011332625_NACHODSKO-R5_snap.fits;23.973;26543;13.3676;0
20240509011432700_NACHODSKO-R5_snap.fits;22.2514;26532.7;17.6528;0
20240509011532774_NACHODSKO-R5_snap.fits;21.7707;26543;19.3837;0
20240509011659473_NACHODSKO-R5_met.fits;20.1531;26497.6;67.8158;1.024
20240509011632849_NACHODSKO-R5_snap.fits;20.7133;26547.4;22.1176;0
20240509011732924_NACHODSKO-R5_snap.fits;21.2162;26485.8;20.2096;0
20240509011832998_NACHODSKO-R5_snap.fits;20.5841;26531.2;22.3378;0
20240509011933073_NACHODSKO-R5_snap.fits;21.2626;26500.5;22.1251;0
20240509012033148_NACHODSKO-R5_snap.fits;26.3195;26458;15.9159;0
20240509012133222_NACHODSKO-R5_snap.fits;27.0634;26484.4;24.3502;0
20240509012233297_NACHODSKO-R5_snap.fits;22.1454;26472.7;17.322;0
20240509012333372_NACHODSKO-R5_snap.fits;19.6286;26502;17.9823;0
20240509012433446_NACHODSKO-R5_snap.fits;22.0664;26518.1;16.6826;0
20240509012533521_NACHODSKO-R5_snap.fits;20.8716;26515.1;16.7639;0
20240509012633596_NACHODSKO-R5_snap.fits;23.07;26506.3;18.172;0
20240509012733670_NACHODSKO-R5_snap.fits;19.9641;26523.9;16.4088;0
20240509012850641_NACHODSKO-R5_met.fits;23.4726;26450.7;72.9815;0.170667
20240509012833745_NACHODSKO-R5_snap.fits;20.1872;26449.2;21.9204;0
20240509013009830_NACHODSKO-R5_met.fits;22.7426;26484.4;63.8948;0.512
20240509012933820_NACHODSKO-R5_snap.fits;21.5526;26525.4;20.6841;0
20240509013033894_NACHODSKO-R5_snap.fits;23.7826;26463.9;19.1985;0
20240509013133969_NACHODSKO-R5_snap.fits;23.8008;26504.9;17.2284;0
20240509013234044_NACHODSKO-R5_snap.fits;25.6338;26480;20.539;0
20240509013334118_NACHODSKO-R5_snap.fits;24.0502;26540;16.0667;0
20240509013434193_NACHODSKO-R5_snap.fits;23.5482;26496.1;16.1841;0
20240509013534268_NACHODSKO-R5_snap.fits;18.3252;26543;19.4501;0
20240509013634342_NACHODSKO-R5_snap.fits;24.7668;26523.9;16.6624;0
20240509013734417_NACHODSKO-R5_snap.fits;22.7292;26487.3;18.5327;0
20240509013834492_NACHODSKO-R5_snap.fits;24.821;26504.9;20.3246;0
20240509013934566_NACHODSKO-R5_snap.fits;25.5545;26529.8;18.8062;0
20240509014034641_NACHODSKO-R5_snap.fits;21.7108;26497.6;21.5257;0
20240509014134716_NACHODSKO-R5_snap.fits;23.3491;26500.5;20.9433;0
20240509014240593_NACHODSKO-R5_met.fits;19.3322;26503.4;66.0738;0.341333
20240509014234790_NACHODSKO-R5_snap.fits;22.9804;26519.5;16.067;0
20240509014334865_NACHODSKO-R5_snap.fits;19.7094;26488.8;20.6708;0
20240509014434940_NACHODSKO-R5_snap.fits;19.5168;26477.1;15.5477;0
20240509014535014_NACHODSKO-R5_snap.fits;24.3938;26460.9;16.6145;0
20240509014635089_NACHODSKO-R5_snap.fits;21.1422;26459.5;18.5381;0
20240509014735164_NACHODSKO-R5_snap.fits;23.5065;26512.2;17.7345;0
20240509014835238_NACHODSKO-R5_snap.fits;20.8843;26481.4;21.5492;0
20240509014935313_NACHODSKO-R5_snap.fits;23.297;26456.5;20.6208;0
20240509015035388_NACHODSKO-R5_snap.fits;22.6494;26506.3;21.2072;0
20240509015135462_NACHODSKO-R5_snap.fits;19.9925;26484.4;17.5817;0
20240509015235537_NACHODSKO-R5_snap.fits;20.1448;26497.6;15.9265;0
20240509015335612_NACHODSKO-R5_snap.fits;22.933;26459.5;15.1745;0
20240509015523644_NACHODSKO-R5_met.fits;21.2709;26531.2;90.5149;0.341333
20240509015435686_NACHODSKO-R5_snap.fits;21.127;26510.7;17.2099;0
20240509015535761_NACHODSKO-R5_snap.fits;23.1578;26455.1;24.1078;0
20240509015635836_NACHODSKO-R5_snap.fits;21.0122;26545.9;14.4815;0
20240509015735910_NACHODSKO-R5_snap.fits;21.8864;26547.4;17.6345;0
20240509015835985_NACHODSKO-R5_snap.fits;24.6011;26487.3;20.662;0
20240509015936060_NACHODSKO-R5_snap.fits;23.3037;26460.9;17.2184;0
