# file name; noise; peak f.; mag.; duration
20240509130025340_NACHODSKO-R5_snap.fits;46.2823;26469.7;37.0969;0
20240509130125414_NACHODSKO-R5_snap.fits;35.4919;26507.8;37.9103;0
20240509130225489_NACHODSKO-R5_snap.fits;40.5856;26531.2;34.0965;0
20240509130325564_NACHODSKO-R5_snap.fits;41.8251;26466.8;42.9904;0
20240509130425638_NACHODSKO-R5_snap.fits;42.962;26478.5;42.2977;0
20240509130536636_NACHODSKO-R5_met.fits;41.2058;26500.5;198.98;0.170667
20240509130525713_NACHODSKO-R5_snap.fits;40.3792;26472.7;40.4194;0
20240509130625788_NACHODSKO-R5_snap.fits;34.5538;26477.1;20.7219;0
20240509130725862_NACHODSKO-R5_snap.fits;37.546;26482.9;42.5745;0
20240509130825937_NACHODSKO-R5_snap.fits;41.8492;26523.9;34.3528;0
20240509130926012_NACHODSKO-R5_snap.fits;39.3857;26484.4;37.7918;0
20240509131026086_NACHODSKO-R5_snap.fits;41.1879;26534.2;36.7851;0
20240509131126161_NACHODSKO-R5_snap.fits;38.982;26509.3;38.3296;0
20240509131226236_NACHODSKO-R5_snap.fits;40.1627;26525.4;30.1652;0
20240509131326310_NACHODSKO-R5_snap.fits;35.2879;26459.5;33.8924;0
20240509131426385_NACHODSKO-R5_snap.fits;44.0117;26474.1;40.0351;0
20240509131526460_NACHODSKO-R5_snap.fits;34.9771;26475.6;26.5651;0
20240509131626534_NACHODSKO-R5_snap.fits;37.3149;26481.4;35.7309;0
20240509131726609_NACHODSKO-R5_snap.fits;40.0032;26493.2;34.0372;0
20240509131826684_NACHODSKO-R5_snap.fits;45.2742;26496.1;24.4462;0
20240509131926758_NACHODSKO-R5_snap.fits;39.2986;26538.6;31.524;0
20240509132026833_NACHODSKO-R5_snap.fits;30.3094;26510.7;30.5617;0
20240509132126908_NACHODSKO-R5_snap.fits;34.8481;26491.7;34.7745;0
20240509132226982_NACHODSKO-R5_snap.fits;37.9383;26499;38.6041;0
20240509132327057_NACHODSKO-R5_snap.fits;38.9893;26532.7;38.4136;0
20240509132427132_NACHODSKO-R5_snap.fits;31.5155;26456.5;27.1147;0
20240509132527206_NACHODSKO-R5_snap.fits;37.7059;26513.7;25.1548;0
20240509132627281_NACHODSKO-R5_snap.fits;40.4684;26500.5;24.8342;0
20240509132727356_NACHODSKO-R5_snap.fits;33.6304;26509.3;33.9399;0
20240509132827430_NACHODSKO-R5_snap.fits;37.6591;26525.4;45.1301;0
20240509132927505_NACHODSKO-R5_snap.fits;37.1039;26499;35.6718;0
20240509133027580_NACHODSKO-R5_snap.fits;39.3;26521;26.7354;0
20240509133127654_NACHODSKO-R5_snap.fits;38.3365;26519.5;36.1224;0
20240509133227729_NACHODSKO-R5_snap.fits;40.4795;26449.2;26.9983;0
20240509133327804_NACHODSKO-R5_snap.fits;38.3456;26497.6;34.3243;0
20240509133509862_NACHODSKO-R5_met.fits;42.1663;26506.3;112.283;0.341333
20240509133427878_NACHODSKO-R5_snap.fits;41.6699;26547.4;35.1847;0
20240509133527953_NACHODSKO-R5_snap.fits;45.0272;26519.5;41.77;0
20240509133819028_NACHODSKO-R5_snap.fits;40.7875;26538.6;35.5342;0
20240509133728102_NACHODSKO-R5_snap.fits;37.0835;26481.4;35.3648;0
20240509133828177_NACHODSKO-R5_snap.fits;46.7464;26516.6;31.3812;0
20240509133930982_NACHODSKO-R5_met.fits;39.5119;26543;110.978;0.170667
20240509133928252_NACHODSKO-R5_snap.fits;38.6934;26468.3;40.7811;0
20240509134109457_NACHODSKO-R5_met.fits;40.0579;26502;87.339;0.341333
20240509134028326_NACHODSKO-R5_snap.fits;45.8396;26463.9;36.8608;0
20240509134128401_NACHODSKO-R5_snap.fits;37.9047;26455.1;32.0914;0
20240509134228476_NACHODSKO-R5_snap.fits;36.3725;26493.2;30.381;0
20240509134328550_NACHODSKO-R5_snap.fits;38.8976;26455.1;40.205;0
20240509134428625_NACHODSKO-R5_snap.fits;32.0717;26525.4;35.8591;0
20240509134528700_NACHODSKO-R5_snap.fits;44.1746;26521;35.6988;0
20240509134628774_NACHODSKO-R5_snap.fits;38.9516;26462.4;26.4342;0
20240509134728849_NACHODSKO-R5_snap.fits;37.3691;26480;29.8734;0
20240509134828924_NACHODSKO-R5_snap.fits;40.5549;26463.9;44.4774;0
20240509134928998_NACHODSKO-R5_snap.fits;38.3347;26449.2;36.3231;0
20240509135029073_NACHODSKO-R5_snap.fits;38.8615;26525.4;32.8969;0
20240509135129148_NACHODSKO-R5_snap.fits;47.8745;26485.8;39.7675;0
20240509135229222_NACHODSKO-R5_snap.fits;45.4101;26519.5;37.6508;0
20240509135329297_NACHODSKO-R5_snap.fits;39.3766;26458;32.3821;0
20240509135429372_NACHODSKO-R5_snap.fits;38.314;26477.1;37.0704;0
20240509135529446_NACHODSKO-R5_snap.fits;39.4928;26462.4;40.055;0
20240509135629521_NACHODSKO-R5_snap.fits;47.0568;26452.1;38.5069;0
20240509135729596_NACHODSKO-R5_snap.fits;46.1522;26494.6;34.6224;0
20240509135829670_NACHODSKO-R5_snap.fits;37.6443;26466.8;41.6844;0
20240509135929745_NACHODSKO-R5_snap.fits;42.6593;26544.4;35.8081;0
