# file name; noise; peak f.; mag.; duration
20240509080002940_NACHODSKO-R5_snap.fits;62.4695;26534.2;46.1833;0
20240509080103014_NACHODSKO-R5_snap.fits;50.325;26509.3;52.8934;0
20240509080203089_NACHODSKO-R5_snap.fits;67.6086;26502;47.9004;0
20240509080303164_NACHODSKO-R5_snap.fits;50.5588;26528.3;55.0589;0
20240509080403238_NACHODSKO-R5_snap.fits;49.4747;26465.3;42.3122;0
20240509080503313_NACHODSKO-R5_snap.fits;51.6247;26537.1;57.4709;0
20240509080603388_NACHODSKO-R5_snap.fits;55.8737;26449.2;36.126;0
20240509080703462_NACHODSKO-R5_snap.fits;49.2308;26465.3;33.2073;0
20240509080803537_NACHODSKO-R5_snap.fits;47.7341;26519.5;39.4814;0
20240509080903612_NACHODSKO-R5_snap.fits;59.3539;26466.8;45.807;0
20240509081003686_NACHODSKO-R5_snap.fits;71.2275;26500.5;55.7081;0
20240509081103761_NACHODSKO-R5_snap.fits;48.8299;26525.4;41.2697;0
20240509081203836_NACHODSKO-R5_snap.fits;54.2004;26487.3;42.3176;0
20240509081322172_NACHODSKO-R5_met.fits;49.74;26491.7;113.095;0.170667
20240509081303910_NACHODSKO-R5_snap.fits;57.7275;26504.9;48.0361;0
20240509081403985_NACHODSKO-R5_snap.fits;59.9179;26482.9;44.0761;0
20240509081504060_NACHODSKO-R5_snap.fits;59.261;26452.1;52.9722;0
20240509081604134_NACHODSKO-R5_snap.fits;52.5094;26499;34.5176;0
20240509081704209_NACHODSKO-R5_snap.fits;54.6792;26488.8;45.1287;0
20240509081804284_NACHODSKO-R5_snap.fits;57.2065;26460.9;54.8847;0
20240509081904358_NACHODSKO-R5_snap.fits;53.4623;26537.1;49.3029;0
20240509082004433_NACHODSKO-R5_snap.fits;48.7232;26465.3;46.983;0
20240509082104508_NACHODSKO-R5_snap.fits;57.2527;26466.8;27.9664;0
20240509082204582_NACHODSKO-R5_snap.fits;44.9295;26499;34.3351;0
20240509082304657_NACHODSKO-R5_snap.fits;43.584;26547.4;44.0848;0
20240509082404732_NACHODSKO-R5_snap.fits;39.0784;26532.7;41.6338;0
20240509082504806_NACHODSKO-R5_snap.fits;55.7219;26515.1;52.5685;0
20240509082604881_NACHODSKO-R5_snap.fits;49.0112;26491.7;52.5371;0
20240509082704956_NACHODSKO-R5_snap.fits;51.3287;26502;34.4121;0
20240509082805030_NACHODSKO-R5_snap.fits;43.4521;26529.8;45.176;0
20240509082905105_NACHODSKO-R5_snap.fits;40.992;26466.8;32.9536;0
20240509083017468_NACHODSKO-R5_met.fits;56.9572;26488.8;337.146;0.341333
20240509083005180_NACHODSKO-R5_snap.fits;30.3598;26460.9;30.832;0
20240509083105254_NACHODSKO-R5_snap.fits;52.2623;26518.1;39.5179;0
20240509083205329_NACHODSKO-R5_snap.fits;46.4105;26477.1;39.1957;0
20240509083305404_NACHODSKO-R5_snap.fits;47.2981;26519.5;41.7539;0
20240509083405478_NACHODSKO-R5_snap.fits;34.3904;26478.5;23.7823;0
20240509083505553_NACHODSKO-R5_snap.fits;32.0304;26458;26.9052;0
20240509083605628_NACHODSKO-R5_snap.fits;46.8578;26453.6;42.7633;0
20240509083705702_NACHODSKO-R5_snap.fits;43.3401;26490.2;39.7649;0
20240509083805777_NACHODSKO-R5_snap.fits;50.0383;26528.3;52.7242;0
20240509083905852_NACHODSKO-R5_snap.fits;57.2951;26526.9;48.6534;0
20240509084005926_NACHODSKO-R5_snap.fits;47.6035;26450.7;34.0904;0
20240509084106001_NACHODSKO-R5_snap.fits;49.0983;26482.9;53.6286;0
20240509084206076_NACHODSKO-R5_snap.fits;57.8726;26519.5;32.3002;0
20240509084306150_NACHODSKO-R5_snap.fits;50.4508;26474.1;41.9124;0
20240509084406225_NACHODSKO-R5_snap.fits;47.5604;26490.2;55.4345;0
20240509084506300_NACHODSKO-R5_snap.fits;52.5655;26543;48.3964;0
20240509084626001_NACHODSKO-R5_met.fits;52.3505;26481.4;198.421;0.170667
20240509084606374_NACHODSKO-R5_snap.fits;53.58;26481.4;51.5099;0
20240509084706449_NACHODSKO-R5_snap.fits;47.1193;26547.4;45.0392;0
20240509084806524_NACHODSKO-R5_snap.fits;52.4411;26512.2;49.4205;0
20240509084906598_NACHODSKO-R5_snap.fits;60.3967;26481.4;49.1539;0
20240509085006673_NACHODSKO-R5_snap.fits;57.2811;26460.9;66.2243;0
20240509085106748_NACHODSKO-R5_snap.fits;48.0056;26510.7;55.369;0
20240509085206822_NACHODSKO-R5_snap.fits;57.7624;26465.3;63.4836;0
20240509085306897_NACHODSKO-R5_snap.fits;59.6569;26469.7;45.4847;0
20240509085406972_NACHODSKO-R5_snap.fits;56.9482;26523.9;56.4136;0
20240509085507046_NACHODSKO-R5_snap.fits;47.9811;26491.7;61.3598;0
20240509085607121_NACHODSKO-R5_snap.fits;62.4172;26487.3;51.5103;0
20240509085707196_NACHODSKO-R5_snap.fits;61.4439;26528.3;64.0614;0
20240509085807270_NACHODSKO-R5_snap.fits;57.5333;26466.8;53.3359;0
20240509085907345_NACHODSKO-R5_snap.fits;56.9017;26494.6;45.9635;0
