# file name; noise; peak f.; mag.; duration
20240509220030673_NACHODSKO-R5_met.fits;22.0237;26499;45.2088;0.170667
20240509220005585_NACHODSKO-R5_snap.fits;21.8465;26455.1;18.8303;0
20240509220117948_NACHODSKO-R5_met.fits;20.7867;26502;84.6012;0.170667
20240509220105660_NACHODSKO-R5_snap.fits;19.6064;26456.5;16.4342;0
20240509220233553_NACHODSKO-R5_met.fits;24.6139;26506.3;66.7715;0.170667
20240509220205734_NACHODSKO-R5_snap.fits;25.3552;26500.5;18.5277;0
20240509220305809_NACHODSKO-R5_snap.fits;21.8139;26460.9;19.9596;0
20240509220405884_NACHODSKO-R5_snap.fits;21.1185;26460.9;18.5676;0
20240509220505958_NACHODSKO-R5_snap.fits;20.9625;26450.7;17.0694;0
20240509220706108_NACHODSKO-R5_snap.fits;23.4148;26469.7;17.4678;0
20240509220806182_NACHODSKO-R5_snap.fits;21.7788;26493.2;21.5728;0
20240509220906257_NACHODSKO-R5_snap.fits;22.8912;26463.9;26.7406;0
20240509221006332_NACHODSKO-R5_snap.fits;20.057;26538.6;21.0966;0
20240509221106406_NACHODSKO-R5_snap.fits;21.0545;26472.7;19.235;0
20240509221206481_NACHODSKO-R5_snap.fits;23.6104;26541.5;26.2692;0
20240509221306556_NACHODSKO-R5_snap.fits;26.824;26459.5;17.2582;0
20240509221406630_NACHODSKO-R5_snap.fits;23.8901;26494.6;20.7912;0
20240509221506705_NACHODSKO-R5_snap.fits;27.2625;26509.3;23.274;0
20240509221606780_NACHODSKO-R5_snap.fits;22.6019;26534.2;21.4125;0
20240509221706854_NACHODSKO-R5_snap.fits;21.0635;26532.7;14.8931;0
20240509221806929_NACHODSKO-R5_snap.fits;21.6329;26500.5;22.4432;0
20240509221907004_NACHODSKO-R5_snap.fits;21.4552;26541.5;19.699;0
20240509222007078_NACHODSKO-R5_snap.fits;28.0044;26504.9;23.3909;0
20240509222107153_NACHODSKO-R5_snap.fits;18.9478;26449.2;19.2329;0
20240509222207228_NACHODSKO-R5_snap.fits;22.8295;26459.5;15.3237;0
20240509222307302_NACHODSKO-R5_snap.fits;19.5144;26504.9;18.8539;0
20240509222407377_NACHODSKO-R5_snap.fits;20.373;26468.3;17.0809;0
20240509222507452_NACHODSKO-R5_snap.fits;28.8376;26474.1;21.8936;0
20240509222622716_NACHODSKO-R5_met.fits;21.5397;26502;45.3427;0.170667
20240509222702993_NACHODSKO-R5_met.fits;26.8133;26512.2;54.6645;0.341333
20240509222607526_NACHODSKO-R5_snap.fits;23.0621;26515.1;18.6006;0
20240509222707601_NACHODSKO-R5_snap.fits;23.4105;26521;20.9114;0
20240509222807676_NACHODSKO-R5_snap.fits;24.224;26456.5;24.042;0
20240509222907750_NACHODSKO-R5_snap.fits;20.837;26472.7;20.8567;0
20240509223007825_NACHODSKO-R5_snap.fits;20.1229;26494.6;18.7369;0
20240509223107900_NACHODSKO-R5_snap.fits;22.0509;26506.3;22.8748;0
20240509223207974_NACHODSKO-R5_snap.fits;22.81;26529.8;17.2011;0
20240509223308049_NACHODSKO-R5_snap.fits;24.2602;26522.5;20.0272;0
20240509223408124_NACHODSKO-R5_snap.fits;19.8834;26529.8;16.5508;0
20240509223533969_NACHODSKO-R5_met.fits;20.172;26503.4;60.7553;1.70667
20240509223508198_NACHODSKO-R5_snap.fits;19.297;26547.4;20.2769;0
20240509223655889_NACHODSKO-R5_met.fits;21.438;26456.5;54.6572;0.341333
20240509223608273_NACHODSKO-R5_snap.fits;18.6264;26531.2;21.7767;0
20240509223708348_NACHODSKO-R5_snap.fits;24.8316;26543;18.9826;0
20240509223808422_NACHODSKO-R5_snap.fits;22.4268;26512.2;16.5084;0
20240509223908497_NACHODSKO-R5_snap.fits;21.6363;26497.6;22.9249;0
20240509224008572_NACHODSKO-R5_snap.fits;23.7375;26463.9;26.4502;0
20240509224108646_NACHODSKO-R5_snap.fits;23.9382;26471.2;18.6921;0
20240509224208721_NACHODSKO-R5_snap.fits;23.76;26465.3;19.8319;0
20240509224308796_NACHODSKO-R5_snap.fits;22.5344;26512.2;20.7999;0
20240509224408870_NACHODSKO-R5_snap.fits;22.0207;26521;18.1172;0
20240509224508945_NACHODSKO-R5_snap.fits;20.6835;26531.2;19.6317;0
20240509224609020_NACHODSKO-R5_snap.fits;23.4668;26468.3;25.0695;0
20240509224709094_NACHODSKO-R5_snap.fits;20.2765;26472.7;19.839;0
20240509224809169_NACHODSKO-R5_snap.fits;23.6308;26466.8;16.5596;0
20240509224909244_NACHODSKO-R5_snap.fits;26.413;26472.7;20.1344;0
20240509225009318_NACHODSKO-R5_snap.fits;26.2166;26540;20.9335;0
20240509225109393_NACHODSKO-R5_snap.fits;20.694;26488.8;18.5025;0
20240509225209468_NACHODSKO-R5_snap.fits;26.0577;26525.4;25.2469;0
20240509225309542_NACHODSKO-R5_snap.fits;26.1857;26488.8;18.853;0
20240509225409617_NACHODSKO-R5_snap.fits;23.9916;26481.4;16.5144;0
20240509225509692_NACHODSKO-R5_snap.fits;20.224;26496.1;16.6975;0
20240509225609766_NACHODSKO-R5_snap.fits;22.028;26453.6;23.0057;0
20240509225709841_NACHODSKO-R5_snap.fits;17.7024;26541.5;19.553;0
20240509225809916_NACHODSKO-R5_snap.fits;25.6613;26482.9;16.0823;0
20240509225909990_NACHODSKO-R5_snap.fits;23.026;26525.4;14.2911;0
