# file name; noise; peak f.; mag.; duration
20240509030040614_NACHODSKO-R5_snap.fits;22.2449;26494.6;15.2128;0
20240509030213798_NACHODSKO-R5_met.fits;19.8113;26521;109.148;0.341333
20240509030140689_NACHODSKO-R5_snap.fits;22.3766;26474.1;16.0903;0
20240509030240764_NACHODSKO-R5_snap.fits;22.14;26541.5;23.2577;0
20240509030340838_NACHODSKO-R5_snap.fits;21.6742;26504.9;24.8589;0
20240509030440913_NACHODSKO-R5_snap.fits;19.8821;26531.2;15.2979;0
20240509030608977_NACHODSKO-R5_met.fits;22.4241;26482.9;62.4572;0.170667
20240509030632870_NACHODSKO-R5_met.fits;22.4261;26507.8;53.6668;0.682667
20240509030540988_NACHODSKO-R5_snap.fits;22.0999;26477.1;16.5166;0
20240509030641062_NACHODSKO-R5_snap.fits;22.5081;26485.8;17.0969;0
20240509030812369_NACHODSKO-R5_met.fits;20.0329;26503.4;109.847;0.341333
20240509030741137_NACHODSKO-R5_snap.fits;23.7118;26481.4;18.9611;0
20240509030841212_NACHODSKO-R5_snap.fits;24.0935;26465.3;21.7946;0
20240509030941286_NACHODSKO-R5_snap.fits;21.4668;26545.9;19.6943;0
20240509031041361_NACHODSKO-R5_snap.fits;22.1907;26507.8;19.9993;0
20240509031224102_NACHODSKO-R5_met.fits;21.1116;26507.8;129.184;0.341333
20240509031141436_NACHODSKO-R5_snap.fits;22.6494;26484.4;22.4907;0
20240509031241510_NACHODSKO-R5_snap.fits;21.4897;26523.9;23.867;0
20240509031341585_NACHODSKO-R5_snap.fits;22.5842;26465.3;21.7967;0
20240509031441660_NACHODSKO-R5_snap.fits;23.4443;26513.7;22.8379;0
20240509031541734_NACHODSKO-R5_snap.fits;24.0522;26518.1;18.5599;0
20240509031727718_NACHODSKO-R5_met.fits;22.6949;26480;69.1339;0.170667
20240509031641809_NACHODSKO-R5_snap.fits;21.818;26469.7;23.9166;0
20240509031741884_NACHODSKO-R5_snap.fits;18.1348;26503.4;15.649;0
20240509031841958_NACHODSKO-R5_snap.fits;22.5989;26471.2;16.3475;0
20240509031942033_NACHODSKO-R5_snap.fits;19.8877;26544.4;18.6176;0
20240509032042108_NACHODSKO-R5_snap.fits;23.8792;26521;15.098;0
20240509032142182_NACHODSKO-R5_snap.fits;16.6699;26502;21.5314;0
20240509032254886_NACHODSKO-R5_met.fits;20.3748;26480;41.2334;0.170667
20240509032242257_NACHODSKO-R5_snap.fits;22.4466;26485.8;17.6384;0
20240509032342332_NACHODSKO-R5_snap.fits;24.6969;26509.3;17.1775;0
20240509032442406_NACHODSKO-R5_snap.fits;20.6693;26490.2;16.4049;0
20240509032542481_NACHODSKO-R5_snap.fits;22.0206;26455.1;20.0097;0
20240509032642556_NACHODSKO-R5_snap.fits;22.3548;26540;17.3616;0
20240509032742630_NACHODSKO-R5_snap.fits;23.2645;26463.9;17.1297;0
20240509032842705_NACHODSKO-R5_snap.fits;22.1446;26450.7;12.6318;0
20240509032942780_NACHODSKO-R5_snap.fits;19.7134;26519.5;17.2463;0
20240509033042854_NACHODSKO-R5_snap.fits;20.1322;26487.3;14.115;0
20240509033231228_NACHODSKO-R5_met.fits;18.8664;26503.4;62.7345;0.341333
20240509033142929_NACHODSKO-R5_snap.fits;20.1312;26494.6;14.8323;0
20240509033243174_NACHODSKO-R5_met.fits;20.8324;26512.2;55.2647;0.170667
20240509033309116_NACHODSKO-R5_met.fits;20.4325;26506.3;59.1434;0.170667
20240509033243004_NACHODSKO-R5_snap.fits;21.2624;26478.5;19.785;0
20240509033343078_NACHODSKO-R5_snap.fits;18.7912;26463.9;19.5136;0
20240509033443153_NACHODSKO-R5_snap.fits;21.0804;26449.2;16.0929;0
20240509033543228_NACHODSKO-R5_snap.fits;20.4904;26528.3;17.2507;0
20240509033643302_NACHODSKO-R5_snap.fits;21.0385;26504.9;16.6615;0
20240509033743377_NACHODSKO-R5_snap.fits;20.1665;26497.6;13.9967;0
20240509033843452_NACHODSKO-R5_snap.fits;18.3637;26478.5;17.4009;0
20240509033943526_NACHODSKO-R5_snap.fits;21.1902;26458;21.4553;0
20240509034043601_NACHODSKO-R5_snap.fits;18.6755;26496.1;18.4381;0
20240509034143676_NACHODSKO-R5_snap.fits;20.7807;26540;29.37;0
20240509034243750_NACHODSKO-R5_snap.fits;19.9759;26509.3;20.1892;0
20240509034343825_NACHODSKO-R5_snap.fits;25.063;26493.2;17.5613;0
20240509034443900_NACHODSKO-R5_snap.fits;25.6682;26499;20.6994;0
20240509034543974_NACHODSKO-R5_snap.fits;24.2051;26512.2;18.3321;0
20240509034644049_NACHODSKO-R5_snap.fits;18.1157;26507.8;16.3178;0
20240509034744124_NACHODSKO-R5_snap.fits;21.7665;26547.4;20.7698;0
20240509034914748_NACHODSKO-R5_met.fits;19.4362;26500.5;42.9356;0.170667
20240509034844198_NACHODSKO-R5_snap.fits;21.1895;26466.8;19.4196;0
20240509034944273_NACHODSKO-R5_snap.fits;25.5446;26515.1;20.3458;0
20240509035111825_NACHODSKO-R5_met.fits;20.1715;26499;47.173;0.170667
20240509035044348_NACHODSKO-R5_snap.fits;21.3982;26455.1;24.8159;0
20240509035144422_NACHODSKO-R5_snap.fits;21.8404;26491.7;20.6773;0
20240509035244497_NACHODSKO-R5_snap.fits;21.2321;26497.6;21.9157;0
20240509035344572_NACHODSKO-R5_snap.fits;20.1593;26532.7;21.0063;0
20240509035444646_NACHODSKO-R5_snap.fits;19.7038;26466.8;16.5698;0
20240509035607078_NACHODSKO-R5_met.fits;17.6857;26497.6;48.0984;0.170667
20240509035544721_NACHODSKO-R5_snap.fits;16.561;26541.5;16.7758;0
20240509035644796_NACHODSKO-R5_snap.fits;22.289;26497.6;23.9674;0
20240509035744870_NACHODSKO-R5_snap.fits;17.8784;26516.6;15.0672;0
20240509035844945_NACHODSKO-R5_snap.fits;17.6136;26462.4;14.6067;0
20240509035945020_NACHODSKO-R5_snap.fits;22.1653;26547.4;20.4657;0
