# file name; noise; peak f.; mag.; duration
20000103010559919_TEST-R3_met.fits;1.50905;26515.1;13.9028;0.341333
20000103010654020_TEST-R3_met.fits;1.70374;26507.8;5.55577;0.341333
20000103010702042_TEST-R3_met.fits;1.6362;26529.8;8.19801;0.853333
20000103010945370_TEST-R3_met.fits;2.04437;26456.5;5.84667;0.170667
20000103011010628_TEST-R3_met.fits;1.47219;26497.6;3.15398;0.170667
20000103011025647_TEST-R3_met.fits;1.82605;26496.1;19.4383;0.512
20000103011122991_TEST-R3_met.fits;2.07121;26502;4.55392;0.170667
20000103011154564_TEST-R3_met.fits;1.73494;26521;5.14495;1.87733
20000103011302660_TEST-R3_met.fits;2.11816;26506.3;14.1946;0.512
20000103011326383_TEST-R3_met.fits;1.89654;26491.7;5.74126;0.170667
20000103011404954_TEST-R3_met.fits;1.52086;26496.1;3.22067;0.341333
20000103011535407_TEST-R3_met.fits;1.78937;26509.3;4.14943;0.170667
20000103011557252_TEST-R3_met.fits;1.7498;26488.8;3.59675;0.170667
20000103011620292_TEST-R3_met.fits;1.9154;26502;6.55092;0.341333
20000103012136196_TEST-R3_met.fits;1.36129;26496.1;3.63439;0.341333
20000103012322180_TEST-R3_met.fits;1.89084;26506.3;9.86642;0.170667
20000103012425327_TEST-R3_met.fits;1.80569;26497.6;4.21994;0.341333
20000103012606191_TEST-R3_met.fits;1.69807;26487.3;28.4436;0.341333
20000103012651930_TEST-R3_met.fits;1.34095;26487.3;4.66147;0.341333
20000103012700292_TEST-R3_met.fits;1.85343;26499;4.15417;0.170667
20000103012735279_TEST-R3_met.fits;1.91885;26472.7;8.38451;0.341333
20000103012740058_TEST-R3_met.fits;1.48379;26484.4;3.00668;1.024
20000103012754052_TEST-R3_met.fits;1.36605;26499;5.61699;0.341333
20000103012841327_TEST-R3_met.fits;1.40056;26507.8;6.86253;0.341333
20000103012916655_TEST-R3_met.fits;1.72766;26496.1;4.34509;0.170667
20000103012950106_TEST-R3_met.fits;1.46127;26490.2;3.84685;0.341333
20000103013003588_TEST-R3_met.fits;1.67599;26491.7;5.57202;0.170667
20000103013048474_TEST-R3_met.fits;1.71451;26493.2;6.90014;0.341333
20000103013208004_TEST-R3_met.fits;1.53121;26481.4;14.9583;0.341333
20000103013244698_TEST-R3_met.fits;1.39689;26499;3.00487;0.170667
20000103013257327_TEST-R3_met.fits;1.6639;26490.2;4.66961;0.170667
20000103013303983_TEST-R3_met.fits;1.3489;26477.1;4.25739;1.024
20000103013321903_TEST-R3_met.fits;1.64931;26507.8;10.3206;0.341333
20000103013337434_TEST-R3_met.fits;1.65363;26504.9;7.18558;0.512
20000103013347503_TEST-R3_met.fits;1.71442;26506.3;6.13819;0.341333
20000103013420612_TEST-R3_met.fits;1.41373;26497.6;3.53248;0.170667
20000103013431706_TEST-R3_met.fits;1.80302;26507.8;4.64272;0.341333
20000103013722031_TEST-R3_met.fits;1.80576;26497.6;8.88082;0.341333
20000103013807770_TEST-R3_met.fits;1.89842;26478.5;4.14741;0.341333
20000103013812890_TEST-R3_met.fits;1.62564;26504.9;8.5686;0.341333
20000103013902895_TEST-R3_met.fits;1.29748;26500.5;3.72943;0.170667
20000103014002970_TEST-R3_met.fits;1.67466;26507.8;6.09007;0.170667
20000103014108164_TEST-R3_met.fits;1.7246;26500.5;3.62739;0.170667
20000103014329818_TEST-R3_met.fits;1.82232;26507.8;11.721;0.341333
20000103014421700_TEST-R3_met.fits;2.63372;26493.2;5.40412;0.512
20000103014427332_TEST-R3_met.fits;1.6205;26493.2;6.88418;0.170667
20000103014526554_TEST-R3_met.fits;1.33121;26488.8;3.4057;0.170667
20000103014531503_TEST-R3_met.fits;1.56959;26487.3;7.78683;0.341333
20000103014540719_TEST-R3_met.fits;1.58058;26507.8;3.45116;0.341333
20000103014603759_TEST-R3_met.fits;1.53278;26515.1;3.89956;4.26667
20000103014705711_TEST-R3_met.fits;1.77563;26480;11.7371;0.170667
20000103014826266_TEST-R3_met.fits;1.57933;26518.1;20.7384;1.19467
20000103014852378_TEST-R3_met.fits;1.70859;26491.7;9.35604;6.144
20000103015114714_TEST-R3_met.fits;1.56519;26482.9;6.96086;0.170667
20000103015137242_TEST-R3_met.fits;2.02746;26488.8;5.13975;0.170667
20000103015144751_TEST-R3_met.fits;1.57895;26503.4;5.40689;0.341333
20000103015356335_TEST-R3_met.fits;2.10134;26487.3;4.81785;0.170667
20000103015409988_TEST-R3_met.fits;1.88961;26472.7;5.57604;0.341333
20000103015421935_TEST-R3_met.fits;1.43445;26468.3;6.9301;0.170667
20000103015433028_TEST-R3_met.fits;1.67092;26490.2;10.9083;0.341333
20000103015435247_TEST-R3_met.fits;1.88322;26491.7;4.91834;0.512
20000103015446340_TEST-R3_met.fits;1.57836;26497.6;5.36218;0.682667
20000103015450436_TEST-R3_met.fits;1.37374;26503.4;4.97279;0.512
20000103015515524_TEST-R3_met.fits;1.87802;26488.8;5.43765;0.170667
20000103015541978_TEST-R3_met.fits;1.94072;26482.9;4.29368;1.024
20000103015716868_TEST-R3_met.fits;1.50708;26499;5.14283;0.341333
20000103015724890_TEST-R3_met.fits;1.68462;26480;6.65857;0.341333
20000103015815919_TEST-R3_met.fits;1.43818;26502;4.75672;0.170667
20000103015857050_TEST-R3_met.fits;1.36387;26480;4.16594;0.170667
20000103020004122_TEST-R3_met.fits;2.04053;26502;8.92027;0.341333
20000103020012655_TEST-R3_met.fits;1.57597;26499;3.34646;1.024
20000103020102660_TEST-R3_met.fits;1.69794;26494.6;6.56142;0.170667
20000103020115972_TEST-R3_met.fits;1.97388;26502;4.5027;0.170667
20000103020243183_TEST-R3_met.fits;1.50739;26490.2;3.43713;2.73067
20000103020257178_TEST-R3_met.fits;1.37746;26488.8;5.02368;0.341333
20000103020317487_TEST-R3_met.fits;1.5554;26491.7;4.72051;0.341333
