# file name; noise; peak f.; mag.; duration
20000103100738436_TEST-R3_met.fits;1.43105;26475.6;4.69359;0.170667
20000103100844484_TEST-R3_met.fits;1.54217;26463.9;6.70387;0.170667
20000103101133615_TEST-R3_met.fits;1.41432;26512.2;3.04476;0.341333
20000103101201263_TEST-R3_met.fits;1.60199;26506.3;4.44088;0.170667
20000103101952986_TEST-R3_met.fits;1.54698;26513.7;5.2246;0.512
20000103102416495_TEST-R3_met.fits;1.98256;26509.3;4.56812;0.341333
20000103102539098_TEST-R3_met.fits;1.34892;26503.4;20.523;0.341333
20000103102558212_TEST-R3_met.fits;1.69538;26477.1;13.8346;0.341333
20000103102939908_TEST-R3_met.fits;1.26522;26503.4;15.832;0.341333
20000103103312218_TEST-R3_met.fits;1.75706;26502;4.82914;0.170667
20000103103315631_TEST-R3_met.fits;1.77017;26471.2;8.86368;0.341333
20000103103417754_TEST-R3_met.fits;1.75024;26496.1;3.6975;0.170667
20000103103420484_TEST-R3_met.fits;1.79795;26488.8;4.88088;0.170667
20000103104841839_TEST-R3_met.fits;1.66998;26493.2;5.0464;0.170667
20000103104858394_TEST-R3_met.fits;1.48013;26499;5.39737;0.341333
20000103105048303_TEST-R3_met.fits;1.39364;26506.3;4.07706;0.512
20000103105254767_TEST-R3_met.fits;1.49727;26503.4;6.40906;0.170667
20000103105356890_TEST-R3_met.fits;1.5234;26516.6;6.77754;0.170667
20000103105950170_TEST-R3_met.fits;1.44412;26507.8;3.69191;0.170667
20000103110300122_TEST-R3_met.fits;1.71619;26499;5.02901;0.341333
