#timestamp,LO_Frequency 
1465365615.4,286046997.2
1465365635.3,286047008.3
1465365655.3,286046998.6
1465365675.2,286046995.7
1465365695.1,286046994.0
1465365715.0,286046995.0
1465365716.0,286046995.0
1465365735.9,286047005.8
1465365755.8,286047002.0
1465365775.7,286046996.0
1465365795.7,286046993.4
1465365815.6,286047003.4
1465365835.5,286047003.8
1465365855.5,286046997.2
1465365875.4,286047001.1
1465365895.3,286047001.1
1465365915.3,286047000.6
1465365935.2,286046998.4
1465365955.1,286047003.8
1465365975.1,286046996.7
1465365976.0,286046996.7
1465365995.0,286047003.6
1465365995.9,286047003.6
1465366015.9,286046991.9
1465366035.8,286046999.0
1465366055.7,286046998.8
1465366075.6,286047002.2
1465366095.6,286047002.0
1465366115.5,286046997.2
1465366135.4,286046998.3
1465366155.3,286047000.8
1465366175.3,286046997.2
1465366195.2,286046996.4
1465366215.1,286047002.0
1465366235.0,286047005.5
1465366236.0,286047005.5
1465366255.9,286046991.1
1465366275.8,286046998.1
1465366295.7,286047005.9
1465366315.7,286046997.4
1465366335.6,286046996.7
1465366355.5,286046999.8
1465366375.4,286047005.6
1465366395.4,286046999.2
1465366415.3,286046997.2
1465366435.2,286046998.0
1465366455.1,286046999.6
1465366475.1,286046998.6
1465366476.0,286046998.6
1465366495.9,286047003.7
1465366515.8,286046995.0
1465366535.7,286046999.5
1465366555.7,286046996.1
1465366575.6,286047002.7
1465366595.5,286046999.9
1465366615.4,286047003.9
1465366635.4,286047002.0
1465366655.3,286046998.9
1465366675.2,286047001.1
1465366695.1,286046997.0
1465366715.1,286046993.9
1465366716.0,286046993.9
1465366735.0,286047013.7
1465366735.9,286047013.7
1465366755.8,286046977.7
1465366775.8,286046998.3
1465366795.7,286047000.9
1465366815.6,286047000.5
1465366835.5,286046996.7
1465366855.5,286046998.2
1465366875.4,286047000.2
1465366895.3,286047010.7
1465366915.2,286047001.5
1465366935.2,286047002.4
1465366955.1,286047000.1
1465366975.0,286046995.4
1465366975.9,286046995.4
1465366995.9,286047002.0
1465367015.8,286047002.6
1465367035.7,286047005.5
1465367055.6,286046995.0
1465367075.6,286047003.1
1465367095.5,286047004.4
1465367115.4,286046993.5
1465367135.3,286047002.9
1465367155.3,286046999.6
1465367175.2,286046994.6
1465367195.1,286047000.9
1465367215.0,286047000.3
1465367216.0,286047000.3
1465367235.9,286047004.1
1465367255.8,286046997.4
1465367275.7,286046998.3
1465367295.6,286046997.8
1465367315.6,286046994.4
1465367335.5,286046996.7
1465367355.4,286047002.2
1465367375.3,286046995.8
1465367395.3,286046999.5
1465367415.2,286047000.8
1465367435.1,286047001.8
1465367455.0,286046998.0
1465367456.0,286046998.0
1465367475.9,286047003.4
1465367495.8,286047000.8
1465367515.7,286046995.1
1465367535.7,286047008.9
1465367555.6,286046998.2
1465367575.5,286046999.0
1465367595.5,286047001.8
1465367615.4,286046998.9
1465367635.3,286047004.4
1465367655.2,286047001.9
1465367675.2,286047005.0
1465367695.1,286047001.5
1465367715.0,286046997.2
1465367715.9,286046997.2
1465367735.9,286046999.9
1465367755.8,286047002.7
1465367775.7,286046999.5
1465367795.6,286046994.9
1465367815.6,286047000.3
1465367835.5,286047000.8
1465367855.4,286046993.4
1465367875.3,286046993.6
1465367895.3,286047002.8
1465367915.2,286047002.2
1465367935.1,286047008.8
1465367955.0,286046999.9
1465367956.0,286046999.9
1465367975.9,286047002.7
1465367995.8,286046998.9
1465368015.7,286047000.4
1465368035.7,286047003.9
1465368055.6,286046999.0
1465368075.5,286046997.1
1465368095.4,286047002.8
1465368115.4,286046995.0
1465368135.3,286047002.1
1465368155.2,286047002.6
1465368175.1,286046995.8
1465368195.1,286046995.9
1465368196.0,286046995.9
1465368215.9,286047004.1
1465368235.8,286046993.5
1465368255.7,286047005.1
1465368275.7,286047005.6
1465368295.6,286047000.4
1465368315.5,286047001.6
1465368335.4,286046995.2
1465368355.4,286046997.5
1465368375.3,286046992.5
1465368395.2,286046997.9
1465368415.1,286046994.2
1465368435.1,286047004.0
1465368436.0,286047004.0
1465368455.0,286046996.0
1465368455.9,286046996.0
1465368475.8,286047007.5
1465368495.8,286047000.2
1465368515.7,286047001.9
1465368535.6,286046997.3
1465368555.6,286047002.0
1465368575.5,286047004.6
1465368595.4,286047006.5
1465368615.3,286046999.1
1465368635.3,286046990.6
1465368655.2,286046997.3
1465368675.1,286046998.4
1465368695.0,286047000.1
1465368695.9,286047000.1
1465368715.9,286046997.7
1465368735.8,286047001.1
1465368755.7,286046996.7
1465368775.6,286047002.9
1465368795.6,286047002.3
1465368815.5,286047000.2
1465368835.4,286046997.0
1465368855.3,286047009.0
1465368875.3,286046996.1
1465368895.2,286046999.9
1465368915.1,286046998.5
1465368935.0,286046998.0
1465368936.0,286046998.0
1465368955.9,286047000.7
1465368975.8,286046993.9
1465368995.7,286046996.8
1465369015.7,286047007.6
1465369035.6,286047001.0
1465369055.5,286046995.3
1465369075.4,286047003.6
1465369095.4,286046998.7
1465369115.3,286047007.6
1465369135.2,286046999.3
1465369155.1,286046990.7
1465369175.1,286046990.6
1465369176.0,286046990.6
1465369195.9,286047014.4
