# file name; noise; peak f.; mag.; duration
20000103030512559_TEST-R3_met.fits;1.6127;26494.6;3.99984;0.170667
20000103030519215_TEST-R3_met.fits;1.46499;26503.4;5.48341;0.170667
20000103030530991_TEST-R3_met.fits;1.43183;26497.6;3.51037;0.512
20000103030637210_TEST-R3_met.fits;1.42817;26500.5;3.40596;0.170667
20000103030658202_TEST-R3_met.fits;1.41502;26493.2;3.60476;0.170667
20000103030901935_TEST-R3_met.fits;1.6755;26503.4;6.73586;0.341333
20000103030927706_TEST-R3_met.fits;1.38359;26496.1;4.595;0.341333
20000103031027610_TEST-R3_met.fits;1.41609;26503.4;8.32759;0.341333
20000103031052698_TEST-R3_met.fits;1.79264;26496.1;8.74616;0.341333
20000103031131098_TEST-R3_met.fits;1.5176;26502;4.4782;0.341333
20000103031144922_TEST-R3_met.fits;1.61402;26509.3;10.947;1.36533
20000103031214618_TEST-R3_met.fits;1.20948;26497.6;3.28301;0.170667
20000103031259503_TEST-R3_met.fits;1.43112;26507.8;7.63276;0.170667
20000103031435418_TEST-R3_met.fits;1.56934;26503.4;3.18155;0.341333
20000103031454703_TEST-R3_met.fits;1.59111;26493.2;7.09687;0.341333
20000103031534639_TEST-R3_met.fits;1.36975;26466.8;4.89447;0.341333
20000103031711236_TEST-R3_met.fits;1.39392;26502;23.1462;0.512
20000103031735642_TEST-R3_met.fits;1.26872;26493.2;3.64546;0.853333
20000103032012314_TEST-R3_met.fits;1.57282;26496.1;8.27061;0.341333
20000103032039791_TEST-R3_met.fits;1.63525;26510.7;4.86371;0.341333
20000103032057028_TEST-R3_met.fits;1.32979;26484.4;3.81614;0.341333
20000103032155396_TEST-R3_met.fits;1.37694;26490.2;25.3368;0.512
20000103032252911_TEST-R3_met.fits;1.60574;26499;3.70976;0.170667
20000103032313391_TEST-R3_met.fits;1.40221;26485.8;18.8957;0.512
20000103032341551_TEST-R3_met.fits;1.50352;26521;3.14621;0.853333
20000103032407151_TEST-R3_met.fits;1.688;26510.7;8.64774;0.341333
20000103032419098_TEST-R3_met.fits;1.44606;26502;3.34051;1.024
20000103032423535_TEST-R3_met.fits;1.58774;26503.4;3.51552;0.170667
20000103032454426_TEST-R3_met.fits;1.71406;26518.1;7.68569;0.341333
20000103032545455_TEST-R3_met.fits;1.62243;26496.1;4.87737;1.024
20000103032655087_TEST-R3_met.fits;1.819;26491.7;3.76057;0.170667
20000103032720687_TEST-R3_met.fits;1.55224;26506.3;3.90496;0.170667
20000103032731951_TEST-R3_met.fits;1.2929;26502;21.9808;0.512
20000103032828783_TEST-R3_met.fits;1.3559;26502;10.747;0.512
20000103032858138_TEST-R3_met.fits;1.94788;26504.9;8.62049;0.341333
20000103032908036_TEST-R3_met.fits;1.9028;26490.2;13.7167;1.024
20000103032922031_TEST-R3_met.fits;1.24836;26513.7;6.73211;0.512
20000103033122692_TEST-R3_met.fits;1.62686;26493.2;3.45057;0.170667
20000103033212356_TEST-R3_met.fits;1.466;26500.5;3.42415;0.170667
20000103033219524_TEST-R3_met.fits;1.45423;26490.2;11.6957;1.024
20000103033250244_TEST-R3_met.fits;3.00443;26450.7;7.36294;0.170667
20000103033403972_TEST-R3_met.fits;2.53779;26458;5.98948;0.170667
20000103033428036_TEST-R3_met.fits;1.35183;26493.2;3.90895;0.170667
20000103033505754_TEST-R3_met.fits;1.28549;26506.3;2.71073;0.170667
20000103033731674_TEST-R3_met.fits;1.31431;26493.2;4.02134;0.170667
20000103033745839_TEST-R3_met.fits;1.32035;26500.5;4.67686;0.170667
20000103033923460_TEST-R3_met.fits;1.66506;26512.2;3.45795;0.682667
20000103034130778_TEST-R3_met.fits;1.3748;26504.9;3.09574;0.170667
20000103034251844_TEST-R3_met.fits;1.35504;26500.5;3.07327;0.170667
20000103034347140_TEST-R3_met.fits;1.29318;26500.5;3.80706;0.170667
20000103034433732_TEST-R3_met.fits;1.49531;26507.8;10.0282;1.19467
20000103034602650_TEST-R3_met.fits;1.66248;26500.5;3.55677;0.341333
20000103034717231_TEST-R3_met.fits;1.90542;26494.6;7.50023;0.170667
20000103034809967_TEST-R3_met.fits;1.74852;26503.4;5.0728;0.170667
20000103035153199_TEST-R3_met.fits;1.56512;26523.9;3.31845;0.341333
20000103035536602_TEST-R3_met.fits;1.40403;26510.7;3.2986;0.170667
20000103035835802_TEST-R3_met.fits;1.24841;26450.7;4.51375;0.341333
20000103035843652_TEST-R3_met.fits;1.46491;26504.9;4.07581;0.341333
20000103035937754_TEST-R3_met.fits;1.75761;26499;7.70513;0.341333
20000103040000282_TEST-R3_met.fits;1.30492;26499;10.4782;0.512
20000103040007108_TEST-R3_met.fits;1.61505;26503.4;3.46525;0.170667
20000103040058820_TEST-R3_met.fits;1.49573;26503.4;3.05198;0.512
20000103040112132_TEST-R3_met.fits;1.56153;26502;7.21048;0.341333
20000103040119471_TEST-R3_met.fits;1.38572;26506.3;3.38989;0.170667
20000103040203162_TEST-R3_met.fits;1.29932;26519.5;6.45438;0.170667
20000103040303407_TEST-R3_met.fits;2.33405;26496.1;5.5801;0.341333
20000103040321498_TEST-R3_met.fits;1.34589;26493.2;2.70361;0.170667
