# file name; noise; peak f.; mag.; duration
20000102210549508_TEST-R3_met.fits;1.31944;26490.2;2.96439;0.170667
20000102210647023_TEST-R3_met.fits;1.28402;26493.2;3.62759;0.170667
20000102210730714_TEST-R3_met.fits;1.58267;26499;3.64323;0.170667
20000102210803482_TEST-R3_met.fits;1.30264;26497.6;4.8015;0.170667
20000102210915332_TEST-R3_met.fits;1.3043;26491.7;3.66815;0.170667
20000102211109850_TEST-R3_met.fits;1.3681;26487.3;3.54329;0.170667
20000102211113434_TEST-R3_met.fits;1.36636;26519.5;4.81396;0.341333
20000102211150298_TEST-R3_met.fits;1.52463;26472.7;3.92709;0.512
20000102211257540_TEST-R3_met.fits;1.73553;26503.4;3.78917;0.170667
20000102211506906_TEST-R3_met.fits;1.88515;26475.6;3.91327;0.170667
20000102211520900_TEST-R3_met.fits;1.33561;26516.6;4.37214;0.682667
20000102211759108_TEST-R3_met.fits;1.30658;26510.7;2.91349;0.170667
20000102212003695_TEST-R3_met.fits;1.48516;26509.3;6.52437;0.170667
20000102212059162_TEST-R3_met.fits;1.1587;26496.1;3.20266;0.170667
20000102212230298_TEST-R3_met.fits;1.44344;26509.3;6.0721;1.19467
20000102212337199_TEST-R3_met.fits;1.31774;26480;3.12196;0.682667
20000102212433178_TEST-R3_met.fits;1.31514;26502;2.89503;0.170667
20000102212639300_TEST-R3_met.fits;1.51068;26502;5.31928;0.170667
20000102212650394_TEST-R3_met.fits;1.44422;26490.2;9.63118;0.341333
20000102212726746_TEST-R3_met.fits;2.3162;26526.9;4.84369;0.170667
20000102212810095_TEST-R3_met.fits;1.9522;26491.7;6.42723;0.512
20000102212929114_TEST-R3_met.fits;1.22899;26497.6;2.83502;0.170667
20000102213041647_TEST-R3_met.fits;1.59456;26523.9;10.0218;0.341333
20000102213309274_TEST-R3_met.fits;1.28003;26502;3.06778;0.341333
20000102213408495_TEST-R3_met.fits;2.04631;26523.9;7.03507;0.170667
20000102213514714_TEST-R3_met.fits;1.4378;26493.2;4.73291;0.170667
20000102213801455_TEST-R3_met.fits;1.66176;26502;3.77041;0.170667
20000102213819034_TEST-R3_met.fits;1.37515;26482.9;3.40066;0.341333
20000102213905626_TEST-R3_met.fits;1.48256;26512.2;3.76725;0.170667
20000102214026180_TEST-R3_met.fits;1.63154;26488.8;3.31755;0.341333
20000102214049050_TEST-R3_met.fits;1.50493;26503.4;3.41531;0.341333
20000102214237764_TEST-R3_met.fits;1.60194;26512.2;3.7105;0.170667
20000102214306266_TEST-R3_met.fits;1.36419;26496.1;3.67698;0.682667
20000102214320260_TEST-R3_met.fits;1.471;26478.5;3.39807;1.024
20000102214334767_TEST-R3_met.fits;1.59618;26502;3.44208;0.170667
20000102214548570_TEST-R3_met.fits;1.41193;26491.7;6.03202;0.170667
20000102214604954_TEST-R3_met.fits;1.33853;26504.9;2.78618;0.170667
20000102214738650_TEST-R3_met.fits;1.48849;26507.8;5.92396;0.170667
20000102214830532_TEST-R3_met.fits;1.15554;26506.3;2.44267;0.170667
20000102214858522_TEST-R3_met.fits;1.32973;26497.6;7.71174;1.87733
20000102214930948_TEST-R3_met.fits;1.33318;26515.1;3.4786;0.341333
20000102214941871_TEST-R3_met.fits;1.43614;26529.8;3.63842;0.170667
20000102215025050_TEST-R3_met.fits;1.29841;26491.7;2.90796;0.170667
20000102215158916_TEST-R3_met.fits;1.28347;26500.5;14.1761;0.512
20000102215218543_TEST-R3_met.fits;1.41824;26477.1;5.32997;0.341333
20000102215222298_TEST-R3_met.fits;1.61898;26484.4;3.61662;0.170667
20000102215233050_TEST-R3_met.fits;1.26823;26503.4;2.74851;0.170667
20000102215326468_TEST-R3_met.fits;1.43886;26521;3.88087;0.341333
20000102215337562_TEST-R3_met.fits;1.47222;26499;3.19653;0.341333
20000102215409647_TEST-R3_met.fits;1.88266;26515.1;4.93692;0.341333
20000102215430468_TEST-R3_met.fits;1.7776;26507.8;6.52444;0.341333
20000102215608772_TEST-R3_met.fits;1.26552;26494.6;8.80303;0.170667
20000102215613892_TEST-R3_met.fits;1.49511;26523.9;5.29292;0.682667
20000102215706799_TEST-R3_met.fits;1.41416;26480;5.27868;2.21867
20000102215854148_TEST-R3_met.fits;1.37494;26502;13.0942;0.682667
20000102215904047_TEST-R3_met.fits;1.18216;26500.5;3.47625;0.170667
20000102215906778_TEST-R3_met.fits;1.38311;26497.6;3.19281;0.682667
20000102220123140_TEST-R3_met.fits;1.25803;26499;6.36042;0.341333
20000102220130991_TEST-R3_met.fits;1.29249;26518.1;11.5011;0.341333
20000102220229188_TEST-R3_met.fits;1.58468;26494.6;5.7321;0.341333
20000102220232772_TEST-R3_met.fits;1.58552;26499;4.29556;0.341333
20000102220259738_TEST-R3_met.fits;1.26239;26523.9;2.52727;0.170667
20000102220423706_TEST-R3_met.fits;1.37079;26526.9;2.93386;0.170667
20000102220436164_TEST-R3_met.fits;1.65268;26504.9;3.60457;0.170667
