#timestamp,LO_Frequency 
1465358415.6,286046998.7
1465358435.6,286047000.8
1465358455.5,286046998.5
1465358475.4,286047003.1
1465358495.3,286047000.6
1465358515.3,286046999.2
1465358535.2,286046999.1
1465358555.1,286047002.0
1465358575.0,286046998.5
1465358576.0,286046998.5
1465358595.9,286046999.4
1465358615.8,286046997.6
1465358635.7,286046999.4
1465358655.7,286046997.3
1465358675.6,286046999.5
1465358695.5,286046991.3
1465358715.5,286046997.3
1465358735.4,286046998.8
1465358755.3,286047001.4
1465358775.3,286047001.3
1465358795.2,286047000.1
1465358815.1,286046991.7
1465358835.0,286046999.0
1465358836.0,286046999.0
1465358855.9,286047006.0
1465358875.8,286047002.4
1465358895.7,286047000.4
1465358915.7,286047000.3
1465358935.6,286046996.6
1465358955.5,286047001.6
1465358975.4,286047003.3
1465358995.4,286046995.6
1465359015.3,286046998.5
1465359035.2,286046997.6
1465359055.1,286046997.5
1465359075.1,286046997.6
1465359076.0,286046997.6
1465359095.9,286047000.1
1465359115.8,286047001.2
1465359135.7,286046998.7
1465359155.7,286046995.6
1465359175.6,286047001.7
1465359195.5,286047002.1
1465359215.4,286047003.7
1465359235.4,286047001.5
1465359255.3,286046999.3
1465359275.2,286047002.8
1465359295.1,286046991.7
1465359315.1,286046998.8
1465359316.0,286046998.8
1465359335.0,286046999.2
1465359335.9,286046999.2
1465359355.8,286046994.1
1465359375.8,286046999.0
1465359395.7,286047001.0
1465359415.6,286046995.9
1465359435.5,286047000.3
1465359455.5,286047001.2
1465359475.4,286047001.5
1465359495.3,286047004.9
1465359515.2,286046998.4
1465359535.2,286047000.1
1465359555.1,286047005.2
1465359575.0,286047002.4
1465359575.9,286047002.4
1465359595.9,286046993.8
1465359615.8,286046998.5
1465359635.7,286047001.1
1465359655.6,286046999.9
1465359675.6,286047000.5
1465359695.5,286046996.5
1465359715.4,286046999.7
1465359735.3,286046999.0
1465359755.3,286047001.0
1465359775.2,286046997.0
1465359795.1,286047003.4
1465359815.0,286047005.1
1465359816.0,286047005.1
1465359835.9,286047000.5
1465359855.8,286047001.3
1465359875.7,286047004.8
1465359895.7,286046996.9
1465359915.6,286047002.8
1465359935.5,286046996.9
1465359955.4,286046996.1
1465359975.4,286046990.4
1465359995.3,286046992.4
1465360015.2,286046995.6
1465360035.1,286047000.7
1465360055.1,286046996.9
1465360056.0,286046996.9
1465360075.9,286047002.1
1465360095.8,286047003.9
1465360115.8,286047001.1
1465360135.7,286046997.6
1465360155.6,286046995.2
1465360175.5,286046995.0
1465360195.5,286046998.7
1465360215.4,286047002.6
1465360235.3,286047004.2
1465360255.2,286046999.9
1465360275.2,286046998.0
1465360295.1,286047000.6
1465360296.0,286047000.6
1465360315.0,286047003.8
1465360315.9,286047003.8
1465360335.9,286046999.2
1465360355.8,286046995.0
1465360375.7,286047002.7
1465360395.6,286046995.5
1465360415.6,286046995.3
1465360435.5,286047004.3
1465360455.4,286046998.2
1465360475.4,286047003.5
1465360495.3,286046999.3
1465360515.2,286046993.8
1465360535.1,286047001.1
1465360555.1,286046996.5
1465360556.0,286046996.5
1465360575.0,286047011.9
1465360575.9,286047011.9
1465360595.9,286046990.6
1465360615.8,286047002.6
1465360635.7,286047000.9
1465360655.6,286047002.8
1465360675.6,286046993.4
1465360695.5,286046999.0
1465360715.4,286046997.4
1465360735.3,286046997.2
1465360755.3,286047004.2
1465360775.2,286047000.4
1465360795.1,286046993.3
1465360815.0,286046995.0
1465360816.0,286046995.0
1465360835.9,286047003.4
1465360855.8,286047001.4
1465360875.7,286047008.8
1465360895.7,286047000.7
1465360915.6,286047001.8
1465360935.5,286046997.5
1465360955.4,286046998.2
1465360975.4,286046997.3
1465360995.3,286046992.5
1465361015.2,286047004.8
1465361035.1,286047001.0
1465361055.1,286047000.4
1465361056.0,286047000.4
1465361075.9,286046996.9
1465361095.8,286046999.7
1465361115.7,286047002.1
1465361135.7,286046998.4
1465361155.6,286047000.2
1465361175.5,286047000.3
1465361195.4,286046993.7
1465361215.4,286047003.9
1465361235.3,286047000.4
1465361255.2,286047002.7
1465361275.1,286047003.7
1465361295.1,286047000.4
1465361296.0,286047000.4
1465361315.0,286046993.6
1465361315.9,286046993.6
1465361335.8,286047005.2
1465361355.8,286046991.8
1465361375.7,286047002.0
1465361395.6,286047002.9
1465361415.5,286046997.8
1465361435.5,286046995.6
1465361455.4,286047001.1
1465361475.3,286046994.5
1465361495.2,286047000.6
1465361515.2,286047002.3
1465361535.1,286046999.7
1465361555.5,286046997.9
1465361575.4,286046999.2
1465361595.3,286046999.6
1465361615.2,286046996.5
1465361635.2,286047003.7
1465361655.1,286047000.6
1465361656.0,286047000.6
1465361675.0,286046998.8
1465361675.9,286046998.8
1465361695.9,286047006.0
1465361715.8,286047000.8
1465361735.7,286047002.6
1465361755.6,286047001.8
1465361775.6,286046998.9
1465361795.5,286047002.8
1465361815.4,286046996.7
1465361835.3,286047006.0
1465361855.3,286046997.9
1465361875.2,286046997.8
1465361895.1,286046994.1
1465361915.0,286046999.6
1465361916.0,286046999.6
1465361935.9,286046991.9
1465361955.8,286046995.5
1465361975.7,286046999.3
1465361995.6,286047004.0
