# file name; noise; peak f.; mag.; duration
20000103020516442_TEST-R3_met.fits;1.23083;26497.6;4.66548;1.70667
20000103020615151_TEST-R3_met.fits;1.41543;26488.8;4.43343;0.170667
20000103020820079_TEST-R3_met.fits;1.94421;26487.3;6.65627;0.170667
20000103020838340_TEST-R3_met.fits;1.57953;26465.3;3.50101;0.170667
20000103020847898_TEST-R3_met.fits;1.6722;26502;3.81055;3.072
20000103020855748_TEST-R3_met.fits;1.51548;26477.1;8.96552;0.170667
20000103020908378_TEST-R3_met.fits;1.49402;26504.9;3.85253;1.536
20000103020932442_TEST-R3_met.fits;1.84837;26485.8;4.27878;0.341333
20000103021000943_TEST-R3_met.fits;1.8018;26493.2;5.51795;0.512
20000103021015791_TEST-R3_met.fits;1.56931;26497.6;3.52729;0.170667
20000103021028591_TEST-R3_met.fits;2.29601;26499;6.01884;0.170667
20000103021127300_TEST-R3_met.fits;1.71759;26485.8;3.70713;0.512
20000103021138394_TEST-R3_met.fits;1.93416;26497.6;10.6365;0.512
20000103021211844_TEST-R3_met.fits;1.72153;26478.5;7.71542;0.682667
20000103021218159_TEST-R3_met.fits;1.5645;26510.7;6.53167;0.341333
20000103021302532_TEST-R3_met.fits;1.60592;26491.7;17.6909;0.512
20000103021512068_TEST-R3_met.fits;1.65743;26518.1;55.9388;0.682667
20000103021625284_TEST-R3_met.fits;1.34046;26485.8;5.10531;0.170667
20000103021818948_TEST-R3_met.fits;1.52474;26504.9;4.71348;0.853333
20000103021832602_TEST-R3_met.fits;1.53258;26496.1;3.17213;0.170667
20000103021836356_TEST-R3_met.fits;1.46821;26494.6;3.62211;0.170667
20000103021902810_TEST-R3_met.fits;1.50559;26504.9;5.81663;0.341333
20000103021955034_TEST-R3_met.fits;1.64999;26502;4.17258;1.70667
20000103022248090_TEST-R3_met.fits;2.10836;26521;9.09109;1.87733
20000103022254575_TEST-R3_met.fits;1.70909;26487.3;5.94867;0.682667
20000103022258671_TEST-R3_met.fits;1.59827;26502;4.17887;0.170667
20000103022328708_TEST-R3_met.fits;1.72198;26497.6;3.79319;0.341333
20000103022339119_TEST-R3_met.fits;1.66181;26512.2;14.169;0.853333
20000103022342362_TEST-R3_met.fits;1.71521;26468.3;6.2656;0.170667
20000103022502916_TEST-R3_met.fits;1.95755;26481.4;5.66595;0.341333
20000103022537220_TEST-R3_met.fits;1.63793;26515.1;6.96796;0.341333
20000103022544559_TEST-R3_met.fits;1.84956;26497.6;4.57192;0.341333
20000103022715524_TEST-R3_met.fits;1.81862;26493.2;5.93728;0.512
20000103022722863_TEST-R3_met.fits;1.46047;26507.8;7.95139;0.341333
20000103022811503_TEST-R3_met.fits;1.51581;26500.5;3.39651;0.170667
20000103022814746_TEST-R3_met.fits;1.76519;26466.8;19.9292;0.682667
20000103022859802_TEST-R3_met.fits;1.58551;26487.3;5.60608;0.341333
20000103023037423_TEST-R3_met.fits;1.2218;26523.9;2.48464;0.170667
20000103023226138_TEST-R3_met.fits;1.61857;26496.1;3.5298;1.024
20000103023313242_TEST-R3_met.fits;1.61206;26491.7;5.92998;0.170667
20000103023315972_TEST-R3_met.fits;1.58694;26497.6;3.69968;0.682667
20000103023330479_TEST-R3_met.fits;1.71713;26478.5;4.37843;0.341333
20000103023550084_TEST-R3_met.fits;1.49378;26497.6;4.45659;1.024
20000103023736580_TEST-R3_met.fits;1.58541;26477.1;11.9201;0.341333
20000103023802863_TEST-R3_met.fits;1.92791;26499;4.2729;2.38933
20000103023825903_TEST-R3_met.fits;1.71269;26496.1;6.13104;0.170667
20000103023931610_TEST-R3_met.fits;2.08499;26506.3;7.56742;0.341333
20000103023946458_TEST-R3_met.fits;1.96258;26504.9;4.17078;0.170667
20000103024037146_TEST-R3_met.fits;1.43022;26502;6.12856;0.341333
20000103024047727_TEST-R3_met.fits;1.35953;26491.7;5.27706;0.341333
20000103024125103_TEST-R3_met.fits;1.61791;26499;8.31027;0.170667
20000103024219034_TEST-R3_met.fits;1.44702;26497.6;9.68079;0.341333
20000103024227055_TEST-R3_met.fits;1.55484;26497.6;4.13925;0.170667
20000103024327642_TEST-R3_met.fits;1.90261;26519.5;4.49929;0.170667
20000103024428228_TEST-R3_met.fits;1.3794;26494.6;4.8387;5.97333
20000103024540591_TEST-R3_met.fits;1.70334;26496.1;3.88246;0.341333
20000103024715994_TEST-R3_met.fits;1.7085;26510.7;4.86238;0.341333
20000103024950447_TEST-R3_met.fits;1.69424;26497.6;10.644;0.512
20000103025100420_TEST-R3_met.fits;1.56586;26521;3.45751;0.341333
20000103025215514_TEST-R3_met.fits;1.32051;26512.2;4.45104;0.170667
20000103025305348_TEST-R3_met.fits;1.73813;26502;7.56208;0.341333
20000103025319684_TEST-R3_met.fits;1.82629;26481.4;3.68168;0.512
20000103025355866_TEST-R3_met.fits;1.27501;26459.5;5.06975;0.341333
20000103025358084_TEST-R3_met.fits;1.58859;26496.1;3.63656;0.170667
20000103025402180_TEST-R3_met.fits;1.30509;26494.6;3.0765;0.170667
20000103025406276_TEST-R3_met.fits;1.42711;26488.8;4.35882;0.170667
20000103025443482_TEST-R3_met.fits;1.48733;26522.5;3.70904;1.70667
20000103025630660_TEST-R3_met.fits;1.24301;26510.7;2.52808;0.341333
20000103025643119_TEST-R3_met.fits;1.66287;26490.2;4.16698;0.682667
20000103025807428_TEST-R3_met.fits;1.96385;26497.6;11.5157;0.341333
20000103025854020_TEST-R3_met.fits;1.32791;26506.3;4.58705;0.170667
20000103025924228_TEST-R3_met.fits;1.57652;26496.1;13.9403;0.341333
20000103025941295_TEST-R3_met.fits;1.51435;26503.4;4.18733;0.170667
20000103030049391_TEST-R3_met.fits;1.50716;26519.5;3.16447;0.853333
20000103030142298_TEST-R3_met.fits;1.71645;26503.4;7.22799;0.341333
20000103030149124_TEST-R3_met.fits;1.65469;26535.6;4.48099;0.341333
20000103030154586_TEST-R3_met.fits;1.71911;26497.6;4.24584;0.170667
20000103030303023_TEST-R3_met.fits;1.4361;26515.1;4.57246;0.341333
20000103030356100_TEST-R3_met.fits;1.33253;26507.8;2.81253;0.512
20000103030400879_TEST-R3_met.fits;1.90832;26502;4.37169;0.170667
