#timestamp,LO_Frequency 
1465412415.7,286047000.3
1465412435.6,286046997.2
1465412455.5,286047004.1
1465412475.4,286047000.5
1465412495.4,286046995.2
1465412515.3,286047005.7
1465412535.2,286047007.1
1465412555.1,286047003.2
1465412575.1,286047004.9
1465412576.0,286047004.9
1465412595.0,286046992.1
1465412595.9,286046992.1
1465412615.9,286047010.7
1465412635.8,286046998.1
1465412655.7,286047004.6
1465412675.7,286047003.1
1465412695.6,286046997.5
1465412715.5,286046999.2
1465412735.4,286047007.4
1465412755.4,286046991.9
1465412775.3,286047006.0
1465412795.2,286046996.9
1465412815.1,286046995.8
1465412835.1,286047000.7
1465412836.0,286047000.7
1465412855.0,286047001.6
1465412855.9,286047001.6
1465412875.8,286047006.0
1465412895.8,286046996.4
1465412915.7,286046995.3
1465412935.6,286046994.0
1465412955.5,286047002.1
1465412975.5,286046995.1
1465412995.4,286047008.2
1465413015.3,286047008.8
1465413035.3,286046994.5
1465413055.2,286046993.8
1465413075.1,286047007.3
1465413095.0,286047003.0
1465413095.9,286047003.0
1465413115.9,286047003.4
1465413135.8,286047004.9
1465413155.7,286046998.4
1465413175.6,286046992.6
1465413195.6,286046998.2
1465413215.5,286047000.4
1465413235.4,286047000.2
1465413255.3,286046997.5
1465413275.3,286047002.9
1465413295.2,286047003.7
1465413315.1,286047005.1
1465413335.0,286047004.3
1465413336.0,286047004.3
1465413355.9,286046998.5
1465413375.8,286047006.8
1465413395.7,286047000.7
1465413415.7,286046995.1
1465413435.6,286047009.0
1465413455.5,286046998.7
1465413475.4,286046995.3
1465413495.4,286046997.1
1465413515.3,286047004.3
1465413535.2,286046994.1
1465413555.1,286047003.4
1465413575.1,286047001.0
1465413576.0,286047001.0
1465413595.9,286047000.6
1465413615.8,286046990.4
1465413635.7,286046990.1
1465413655.7,286047005.5
1465413675.6,286046997.9
1465413695.5,286046997.1
1465413715.4,286047000.6
1465413735.4,286047000.6
1465413755.3,286047006.9
1465413775.2,286046994.1
1465413795.1,286047007.6
1465413815.1,286047001.9
1465413816.0,286047001.9
1465413835.0,286047002.7
1465413835.9,286047002.7
1465413855.8,286047004.1
1465413875.8,286046993.7
1465413895.7,286046998.4
1465413915.6,286047004.5
1465413935.5,286047010.4
1465413955.5,286046997.2
1465413975.4,286046997.9
1465413995.3,286046994.6
1465414015.2,286046999.9
1465414035.2,286047002.2
1465414055.1,286047002.3
1465414075.0,286046998.1
1465414075.9,286046998.1
1465414095.9,286046999.0
1465414115.8,286047007.2
1465414135.7,286047004.2
1465414155.6,286047007.6
1465414175.6,286047009.3
1465414195.5,286047005.1
1465414215.4,286047005.7
1465414235.3,286046996.9
1465414255.3,286046996.1
1465414275.2,286047002.4
1465414295.1,286046998.6
1465414315.0,286047007.9
1465414316.0,286047007.9
1465414335.9,286047001.9
1465414355.8,286047004.0
1465414375.7,286047004.1
1465414395.7,286047003.3
1465414415.6,286047000.3
1465414435.5,286047004.4
1465414455.4,286046999.5
1465414475.4,286047002.7
1465414495.3,286046988.7
1465414515.2,286047002.9
1465414535.2,286047003.0
1465414555.1,286046999.1
1465414575.0,286046998.5
1465414575.9,286046998.5
1465414595.9,286047000.7
1465414615.8,286047006.8
1465414635.7,286047000.6
1465414655.6,286047000.9
1465414675.6,286046994.3
1465414695.5,286046996.8
1465414715.4,286047000.0
1465414735.3,286047003.9
1465414755.3,286047002.2
1465414775.2,286046999.5
1465414795.1,286047005.6
1465414815.0,286046995.8
1465414816.0,286046995.8
1465414835.9,286047000.2
1465414855.8,286047000.6
1465414875.7,286046998.7
1465414895.7,286046994.3
1465414915.6,286046995.9
1465414935.5,286046994.6
1465414955.4,286047002.8
1465414975.4,286047007.1
1465414995.3,286047002.7
1465415015.2,286046995.8
1465415035.1,286047004.7
1465415055.1,286047001.8
1465415056.0,286047001.8
1465415075.9,286046996.2
1465415095.8,286047004.4
1465415115.7,286046994.0
1465415135.7,286047007.6
1465415155.6,286047001.1
1465415175.5,286047003.9
1465415195.4,286047000.8
1465415215.4,286046993.6
1465415235.3,286046999.9
1465415255.2,286047003.9
1465415275.1,286047000.5
1465415295.1,286046999.8
1465415296.0,286046999.8
1465415315.0,286046986.8
1465415315.9,286046986.8
1465415335.8,286047012.5
1465415355.8,286047006.8
1465415375.7,286046999.6
1465415395.6,286046994.5
1465415415.5,286046998.4
1465415435.5,286047004.2
1465415455.4,286047005.0
1465415475.3,286047006.0
1465415495.2,286047002.2
1465415515.2,286047002.0
1465415535.1,286047000.5
1465415555.0,286046991.9
1465415555.9,286046991.9
1465415575.9,286047009.6
1465415595.8,286047003.1
1465415615.7,286046995.8
1465415635.6,286046999.3
1465415655.6,286047005.7
1465415675.5,286046999.3
1465415695.4,286047002.5
1465415715.3,286046987.0
1465415735.3,286047003.6
1465415755.2,286047004.0
1465415775.1,286046991.7
1465415795.0,286047007.3
1465415796.0,286047007.3
1465415815.9,286046996.3
1465415835.8,286047000.9
1465415855.7,286047008.0
1465415875.7,286047007.0
1465415895.6,286046998.5
1465415915.5,286046993.4
1465415935.4,286047000.0
1465415955.4,286046998.0
1465415975.3,286046993.3
1465415995.2,286047007.1
