#timestamp,LO_Frequency 
1465390815.7,286047000.3
1465390835.6,286047000.3
1465390855.5,286046998.4
1465390875.4,286047000.9
1465390895.4,286046999.5
1465390915.3,286046996.9
1465390935.2,286047002.7
1465390955.1,286046999.2
1465390975.1,286046997.3
1465390976.0,286046997.3
1465390995.0,286047002.1
1465390995.9,286047002.1
1465391015.9,286046999.1
1465391035.8,286046996.5
1465391055.7,286047001.6
1465391075.6,286047001.1
1465391095.6,286046998.2
1465391115.5,286047000.5
1465391135.4,286046999.0
1465391155.4,286046999.5
1465391175.3,286047000.8
1465391195.2,286046996.8
1465391215.1,286046998.6
1465391235.1,286047000.0
1465391236.0,286047000.0
1465391255.9,286046998.8
1465391275.8,286047000.8
1465391295.7,286046996.6
1465391315.7,286047002.8
1465391335.6,286046999.4
1465391355.5,286046997.2
1465391375.4,286046999.3
1465391395.4,286046998.5
1465391415.3,286047000.4
1465391435.2,286046998.4
1465391455.1,286047000.1
1465391475.1,286046997.3
1465391476.0,286046997.3
1465391495.0,286047001.9
1465391495.9,286047001.9
1465391515.8,286046996.5
1465391535.8,286047000.0
1465391555.7,286047001.2
1465391575.6,286046996.8
1465391595.5,286047000.8
1465391615.5,286046996.8
1465391635.4,286046999.7
1465391655.3,286046998.8
1465391675.2,286046998.2
1465391695.2,286047000.8
1465391715.1,286046998.4
1465391735.0,286047000.2
1465391735.9,286047000.2
1465391755.9,286046998.8
1465391775.8,286047000.3
1465391795.7,286046999.6
1465391815.6,286047000.9
1465391835.6,286046996.6
1465391855.5,286046999.7
1465391875.4,286047002.0
1465391895.3,286046998.3
1465391915.3,286047000.1
1465391935.2,286047000.0
1465391955.1,286047000.6
1465391975.0,286047000.8
1465391976.0,286047000.8
1465391995.9,286046997.0
1465392015.8,286047002.4
1465392035.7,286046998.8
1465392055.7,286047000.7
1465392075.6,286047000.4
1465392095.5,286046998.7
1465392115.4,286047000.1
1465392135.4,286047000.0
1465392155.3,286046999.8
1465392175.2,286046998.4
1465392195.1,286047001.0
1465392215.1,286047000.7
1465392216.0,286047000.7
1465392235.9,286046996.8
1465392255.8,286046998.6
1465392275.8,286046998.5
1465392295.7,286047002.0
1465392315.6,286046998.4
1465392335.5,286046999.1
1465392355.5,286046995.4
1465392375.4,286046999.7
1465392395.3,286047002.3
1465392415.2,286046998.7
1465392435.2,286046999.2
1465392455.1,286046999.6
1465392456.0,286046999.6
1465392475.0,286046998.2
1465392475.9,286046998.2
1465392495.9,286047000.1
1465392515.8,286046998.7
1465392535.7,286047000.0
1465392555.6,286046998.7
1465392575.6,286047001.2
1465392595.5,286046994.9
1465392615.4,286047000.4
1465392635.3,286047000.7
1465392655.3,286046997.4
1465392675.2,286047000.8
1465392695.1,286046998.8
1465392715.0,286046998.1
1465392715.9,286046998.1
1465392735.9,286047004.0
1465392755.8,286046996.6
1465392775.7,286047000.3
1465392795.7,286047000.6
1465392815.6,286046998.8
1465392835.5,286047000.9
1465392855.5,286046998.8
1465392875.4,286047001.0
1465392895.3,286046999.2
1465392915.2,286047000.9
1465392935.2,286046996.7
1465392955.1,286047000.3
1465392975.0,286047002.8
1465392976.0,286047002.8
1465392995.9,286046993.5
1465393015.8,286047000.0
1465393035.7,286046998.1
1465393055.7,286047002.5
1465393075.6,286046999.3
1465393095.5,286046998.5
1465393115.4,286047000.4
1465393135.4,286046998.7
1465393155.3,286047000.0
1465393175.2,286046998.9
1465393195.2,286047000.7
1465393215.1,286046999.5
1465393216.0,286046999.5
1465393235.0,286047001.1
1465393235.9,286047001.1
1465393255.9,286046997.3
1465393275.8,286046998.1
1465393295.7,286047002.8
1465393315.6,286046996.9
1465393335.6,286047001.1
1465393355.5,286046998.7
1465393375.4,286047000.6
1465393395.3,286046999.1
1465393415.3,286047001.1
1465393435.2,286046996.6
1465393455.1,286047000.7
1465393475.0,286046998.1
1465393475.9,286046998.1
1465393495.9,286047001.8
1465393515.8,286047000.0
1465393535.7,286047000.3
1465393555.6,286047000.9
1465393575.6,286046996.9
1465393595.5,286047001.6
1465393615.4,286047000.7
1465393635.3,286047001.2
1465393655.3,286046998.7
1465393675.2,286046999.1
1465393695.1,286046998.9
1465393715.0,286047000.8
1465393716.0,286047000.8
1465393735.9,286046998.1
1465393755.8,286046998.3
1465393775.7,286047001.9
1465393795.7,286046999.0
1465393815.6,286046999.9
1465393835.5,286047002.6
1465393855.4,286047001.0
1465393875.4,286046996.6
1465393895.3,286046998.2
1465393915.2,286047000.6
1465393935.1,286046998.5
1465393955.1,286046998.7
1465393956.0,286046998.7
1465393975.9,286047002.4
1465393995.8,286047003.7
1465394015.7,286046994.1
1465394035.7,286047003.1
1465394055.6,286047001.1
1465394075.5,286046998.3
1465394095.4,286047001.1
1465394115.4,286047000.2
1465394135.3,286047002.5
1465394155.2,286046995.3
1465394175.1,286047001.8
1465394195.1,286046996.7
1465394196.0,286046996.7
1465394215.0,286047003.1
1465394215.9,286047003.1
1465394235.9,286046995.0
1465394255.8,286047000.5
1465394275.7,286046998.8
1465394295.6,286047003.3
1465394315.6,286046999.2
1465394335.5,286047002.6
1465394355.4,286047000.9
1465394375.3,286046998.0
1465394395.3,286046996.9
