# file name; noise; peak f.; mag.; duration
20000103000507994_TEST-R3_met.fits;1.93506;26504.9;4.36981;3.24267
20000103000535812_TEST-R3_met.fits;1.62894;26503.4;5.17037;0.341333
20000103000607386_TEST-R3_met.fits;1.51136;26488.8;10.687;0.341333
20000103000648346_TEST-R3_met.fits;1.68043;26493.2;4.38414;0.170667
20000103000722479_TEST-R3_met.fits;1.84438;26482.9;4.5457;0.512
20000103000729988_TEST-R3_met.fits;1.51827;26482.9;3.1635;0.170667
20000103001155716_TEST-R3_met.fits;1.69286;26504.9;3.90565;1.536
20000103001232068_TEST-R3_met.fits;1.38199;26466.8;3.55878;0.170667
20000103001309786_TEST-R3_met.fits;1.55622;26494.6;4.02521;0.170667
20000103001431706_TEST-R3_met.fits;1.54042;26488.8;8.86279;0.170667
20000103001458500_TEST-R3_met.fits;1.39368;26502;3.10596;0.341333
20000103001621444_TEST-R3_met.fits;1.63361;26490.2;4.23099;0.170667
20000103001657455_TEST-R3_met.fits;1.97862;26463.9;11.5588;0.341333
20000103001728175_TEST-R3_met.fits;1.58563;26515.1;7.78603;0.170667
20000103001908186_TEST-R3_met.fits;1.57356;26497.6;3.45167;0.170667
20000103001931396_TEST-R3_met.fits;1.63311;26484.4;5.54652;0.512
20000103001942490_TEST-R3_met.fits;1.48543;26491.7;7.72467;0.170667
20000103001947268_TEST-R3_met.fits;1.49381;26507.8;2.99333;0.170667
20000103002030447_TEST-R3_met.fits;1.65206;26499;3.33547;0.170667
20000103002045978_TEST-R3_met.fits;1.57334;26490.2;3.19515;0.341333
20000103002236740_TEST-R3_met.fits;1.56427;26496.1;3.6247;0.170667
20000103002439279_TEST-R3_met.fits;1.7007;26512.2;3.58022;0.170667
20000103002505903_TEST-R3_met.fits;1.98077;26510.7;10.1276;0.341333
20000103002642671_TEST-R3_met.fits;1.85841;26472.7;14.2943;1.19467
20000103002706394_TEST-R3_met.fits;1.56197;26471.2;4.51775;0.170667
20000103002747524_TEST-R3_met.fits;1.56267;26482.9;4.00396;0.170667
20000103003039727_TEST-R3_met.fits;1.6897;26500.5;4.07506;0.512
20000103003334490_TEST-R3_met.fits;2.10269;26496.1;4.61602;0.341333
20000103003620719_TEST-R3_met.fits;1.5826;26494.6;4.14405;0.170667
20000103003656047_TEST-R3_met.fits;1.83108;26481.4;3.84362;0.170667
20000103003658266_TEST-R3_met.fits;1.76853;26502;17.0459;0.341333
20000103003722842_TEST-R3_met.fits;1.48363;26494.6;3.87251;0.341333
20000103003746052_TEST-R3_met.fits;1.74593;26509.3;6.81821;0.341333
20000103003757828_TEST-R3_met.fits;1.57786;26485.8;3.55628;0.170667
20000103003829572_TEST-R3_met.fits;1.89522;26456.5;4.38272;0.170667
20000103003929647_TEST-R3_met.fits;1.76723;26488.8;3.94335;0.170667
20000103003935108_TEST-R3_met.fits;1.45741;26502;3.73046;0.341333
20000103004048836_TEST-R3_met.fits;1.63826;26497.6;9.79604;0.341333
20000103004917594_TEST-R3_met.fits;1.62352;26504.9;3.58665;0.341333
20000103004930394_TEST-R3_met.fits;1.42738;26478.5;5.78102;0.170667
20000103005131396_TEST-R3_met.fits;1.77155;26482.9;5.27399;0.512
20000103005216794_TEST-R3_met.fits;1.83561;26490.2;7.86928;0.170667
20000103005300826_TEST-R3_met.fits;1.68191;26519.5;3.57027;0.170667
20000103005307994_TEST-R3_met.fits;1.78927;26502;3.90263;0.170667
20000103005346052_TEST-R3_met.fits;1.73707;26477.1;3.97732;0.170667
20000103005432474_TEST-R3_met.fits;1.55223;26500.5;6.30822;0.341333
20000103005506778_TEST-R3_met.fits;1.54259;26497.6;4.32031;0.170667
20000103005551151_TEST-R3_met.fits;1.6178;26507.8;3.24706;0.170667
20000103005746010_TEST-R3_met.fits;1.65901;26491.7;4.21562;0.512
20000103005806490_TEST-R3_met.fits;1.7592;26490.2;4.71639;0.170667
20000103005824580_TEST-R3_met.fits;1.60773;26513.7;3.3901;0.341333
20000103010038042_TEST-R3_met.fits;1.50487;26503.4;3.98349;0.341333
20000103010049476_TEST-R3_met.fits;1.50963;26496.1;5.90776;0.341333
20000103010054938_TEST-R3_met.fits;1.81583;26478.5;5.60936;0.170667
20000103010155695_TEST-R3_met.fits;1.63939;26493.2;6.56232;0.341333
20000103010300719_TEST-R3_met.fits;1.79911;26484.4;8.25244;0.170667
20000103010321028_TEST-R3_met.fits;1.56237;26488.8;5.75259;0.341333
20000103010404207_TEST-R3_met.fits;1.69088;26491.7;10.21;0.512
20000103010426735_TEST-R3_met.fits;1.9057;26456.5;10.211;0.341333
