# file name; noise; peak f.; mag.; duration
20000102150538330_TEST-R3_met.fits;1.4616;26488.8;5.61718;0.170667
20000102150545498_TEST-R3_met.fits;1.93236;26503.4;6.3069;0.341333
20000102150711514_TEST-R3_met.fits;1.30536;26490.2;10.5563;2.048
20000102150721924_TEST-R3_met.fits;1.13969;26502;3.33022;0.512
20000102150801860_TEST-R3_met.fits;1.5046;26496.1;54.7914;0.682667
20000102150827631_TEST-R3_met.fits;1.32134;26494.6;3.59511;0.170667
20000102150831386_TEST-R3_met.fits;1.75647;26525.4;7.20954;0.170667
20000102150952282_TEST-R3_met.fits;1.35556;26480;4.57316;0.341333
20000102151213935_TEST-R3_met.fits;1.27686;26485.8;3.15737;0.170667
20000102151216154_TEST-R3_met.fits;1.56302;26480;9.78502;0.512
20000102151412036_TEST-R3_met.fits;1.55468;26507.8;3.7499;0.170667
20000102151601946_TEST-R3_met.fits;1.24001;26494.6;3.26539;0.341333
20000102151630447_TEST-R3_met.fits;1.42661;26485.8;4.36268;0.170667
20000102151857050_TEST-R3_met.fits;1.42823;26497.6;3.64957;0.170667
20000102151903535_TEST-R3_met.fits;1.57972;26496.1;6.87387;0.341333
20000102151945519_TEST-R3_met.fits;1.45906;26512.2;24.1083;3.41333
20000102152104538_TEST-R3_met.fits;1.49154;26502;9.53601;0.512
20000102152122116_TEST-R3_met.fits;2.05151;26485.8;6.3894;0.170667
20000102152454255_TEST-R3_met.fits;1.22156;26493.2;3.1166;0.170667
20000102152502618_TEST-R3_met.fits;1.68812;26480;3.76609;0.682667
20000102152616004_TEST-R3_met.fits;1.48111;26491.7;8.46266;0.341333
20000102152732292_TEST-R3_met.fits;1.46886;26493.2;9.44157;0.341333
20000102153006746_TEST-R3_met.fits;1.78912;26496.1;9.41778;0.170667
20000102153054532_TEST-R3_met.fits;1.76008;26487.3;6.01467;0.170667
20000102153333423_TEST-R3_met.fits;1.35543;26499;12.6021;0.341333
20000102153407727_TEST-R3_met.fits;1.7128;26490.2;6.71263;0.170667
20000102153729114_TEST-R3_met.fits;2.16875;26493.2;4.37059;0.170667
20000102153746692_TEST-R3_met.fits;1.52506;26494.6;4.343;0.341333
20000102153805807_TEST-R3_met.fits;1.87645;26499;5.97071;0.170667
20000102153931652_TEST-R3_met.fits;1.55835;26496.1;3.55274;0.170667
20000102153936772_TEST-R3_met.fits;1.58548;26504.9;4.65023;0.341333
20000102154056132_TEST-R3_met.fits;1.24051;26504.9;2.91395;0.170667
20000102154102618_TEST-R3_met.fits;1.44828;26490.2;4.15908;0.170667
20000102154156207_TEST-R3_met.fits;1.23528;26500.5;4.19231;0.512
20000102154217540_TEST-R3_met.fits;1.59422;26494.6;4.68057;0.170667
20000102154220612_TEST-R3_met.fits;1.37519;26500.5;2.7647;0.170667
20000102154310788_TEST-R3_met.fits;1.91425;26504.9;7.52754;0.341333
20000102154431514_TEST-R3_met.fits;1.5304;26499;3.26256;0.170667
20000102154444996_TEST-R3_met.fits;1.50805;26477.1;3.585;0.170667
20000102154454042_TEST-R3_met.fits;1.55711;26504.9;3.93478;0.170667
20000102154557871_TEST-R3_met.fits;1.49756;26494.6;4.1849;0.170667
20000102154807919_TEST-R3_met.fits;1.47744;26503.4;6.47076;0.341333
20000102154936495_TEST-R3_met.fits;1.3728;26484.4;7.26011;0.341333
20000102155445572_TEST-R3_met.fits;1.62664;26504.9;7.75898;0.341333
20000102155452058_TEST-R3_met.fits;1.69407;26509.3;3.94997;2.38933
20000102155537455_TEST-R3_met.fits;1.59056;26490.2;5.30077;0.170667
20000102155606298_TEST-R3_met.fits;1.53163;26496.1;4.49138;0.170667
20000102155738458_TEST-R3_met.fits;1.38971;26507.8;5.82864;1.36533
20000102155909252_TEST-R3_met.fits;1.94864;26502;3.97186;0.170667
20000102155928538_TEST-R3_met.fits;1.52393;26494.6;21.3154;2.21867
20000102160131930_TEST-R3_met.fits;1.35692;26488.8;4.7566;1.024
20000102160232004_TEST-R3_met.fits;1.52114;26497.6;3.90075;0.170667
20000102160241903_TEST-R3_met.fits;1.72928;26493.2;9.96787;0.341333
20000102160253167_TEST-R3_met.fits;1.24423;26512.2;3.11667;0.170667
20000102160423962_TEST-R3_met.fits;1.32649;26525.4;7.95916;1.87733
