# file name; noise; peak f.; mag.; duration
20000103050839151_TEST-R3_met.fits;3.95503;26503.4;8.05092;0.170667
20000103052224495_TEST-R3_met.fits;1.44163;26503.4;22.825;0.512
20000103052400751_TEST-R3_met.fits;1.70892;26500.5;3.53681;0.170667
20000103052409284_TEST-R3_met.fits;1.48236;26504.9;3.01416;0.170667
20000103052653124_TEST-R3_met.fits;1.43256;26497.6;8.06154;0.341333
20000103052809242_TEST-R3_met.fits;1.4271;26497.6;3.83081;1.19467
20000103052913583_TEST-R3_met.fits;1.38735;26502;2.88333;0.170667
20000103053158618_TEST-R3_met.fits;1.51331;26499;5.56954;0.170667
20000103053239236_TEST-R3_met.fits;1.68473;26529.8;7.72551;0.341333
20000103053248452_TEST-R3_met.fits;1.58807;26528.3;10.3974;0.341333
20000103053309786_TEST-R3_met.fits;1.91358;26509.3;4.40417;0.170667
20000103053452868_TEST-R3_met.fits;1.23351;26488.8;2.74356;0.170667
20000103053800602_TEST-R3_met.fits;1.40069;26507.8;3.55526;0.341333
20000103054006212_TEST-R3_met.fits;1.509;26503.4;4.43746;0.170667
20000103054025156_TEST-R3_met.fits;1.53925;26510.7;3.34212;0.170667
20000103054129156_TEST-R3_met.fits;1.56072;26493.2;15.1897;0.853333
20000103054730628_TEST-R3_met.fits;2.11497;26515.1;4.89647;0.341333
20000103055159428_TEST-R3_met.fits;1.42106;26513.7;5.78408;0.170667
20000103055236463_TEST-R3_met.fits;1.10772;26493.2;2.3537;0.170667
20000103055805167_TEST-R3_met.fits;1.27945;26491.7;3.20428;0.170667
20000103055905583_TEST-R3_met.fits;1.37542;26494.6;4.64147;0.341333
20000103060153519_TEST-R3_met.fits;1.35423;26469.7;10.2949;0.341333
20000103060231919_TEST-R3_met.fits;1.4082;26503.4;3.2455;0.170667
20000103060320388_TEST-R3_met.fits;1.35333;26494.6;3.00147;0.170667
