#timestamp,LO_Frequency 
1465347615.2,286046999.2
1465347635.1,286046996.0
1465347655.1,286046992.8
1465347656.0,286046992.8
1465347675.9,286047006.9
1465347695.8,286047001.9
1465347715.8,286046999.7
1465347735.7,286047000.3
1465347755.6,286046997.4
1465347775.6,286046997.3
1465347795.5,286047002.2
1465347815.4,286046998.5
1465347835.3,286046999.5
1465347855.3,286046994.8
1465347875.2,286046990.4
1465347895.1,286047000.5
1465347915.0,286047007.4
1465347916.0,286047007.4
1465347935.9,286046989.2
1465347955.8,286046999.8
1465347975.7,286047000.3
1465347995.7,286047003.1
1465348015.6,286047002.7
1465348035.5,286046996.8
1465348055.4,286047000.2
1465348075.4,286046999.5
1465348095.3,286046999.9
1465348115.2,286047005.8
1465348135.1,286046999.8
1465348155.1,286047000.6
1465348156.0,286047000.6
1465348175.9,286046998.2
1465348195.8,286046998.5
1465348215.7,286047000.1
1465348235.7,286047005.0
1465348255.6,286047004.0
1465348275.5,286046997.8
1465348295.4,286046999.1
1465348315.4,286047002.9
1465348335.3,286047003.1
1465348355.2,286047002.4
1465348375.1,286047000.5
1465348395.1,286047000.5
1465348396.0,286047000.5
1465348415.0,286047002.8
1465348415.9,286047002.8
1465348435.8,286046997.8
1465348455.8,286047001.5
1465348475.7,286047000.9
1465348495.6,286046995.7
1465348515.5,286047001.0
1465348535.5,286047000.7
1465348555.4,286047006.0
1465348575.3,286046995.7
1465348595.2,286046995.0
1465348615.2,286046995.4
1465348635.1,286047001.2
1465348655.0,286046999.1
1465348655.9,286046999.1
1465348675.9,286047002.3
1465348695.8,286046999.1
1465348715.7,286047004.2
1465348735.6,286047004.2
1465348755.6,286047004.0
1465348775.5,286046997.0
1465348795.4,286047001.1
1465348815.3,286046995.4
1465348835.3,286047001.8
1465348855.2,286047002.0
1465348875.1,286047006.7
1465348895.0,286047001.4
1465348896.0,286047001.4
1465348915.9,286046997.0
1465348935.8,286047000.2
1465348955.7,286047001.0
1465348975.7,286046995.8
1465348995.6,286047000.3
1465349015.5,286046999.0
1465349035.4,286047003.5
1465349055.4,286047006.7
1465349075.3,286046998.7
1465349095.2,286047000.5
1465349115.1,286046995.1
1465349135.1,286046998.5
1465349136.0,286046998.5
1465349155.9,286047005.4
1465349175.8,286047003.0
1465349195.8,286047004.3
1465349215.7,286046995.6
1465349235.6,286047002.5
1465349255.5,286046999.8
1465349275.5,286047000.3
1465349295.4,286047002.3
1465349315.3,286047000.5
1465349335.2,286047005.9
1465349355.2,286046998.1
1465349375.1,286047007.4
1465349376.0,286047007.4
1465349395.0,286046996.1
1465349395.9,286046996.1
1465349415.9,286047004.8
1465349435.8,286047005.1
1465349455.7,286047004.3
1465349475.6,286047002.0
1465349495.6,286047001.7
1465349515.5,286047000.8
1465349535.4,286047000.6
1465349555.3,286046994.6
1465349575.3,286046999.9
1465349595.2,286046998.6
1465349615.1,286046995.3
1465349635.1,286046996.2
1465349636.0,286046996.2
1465349655.9,286047000.9
1465349675.8,286046997.5
1465349695.8,286047005.9
1465349715.7,286046993.8
1465349735.6,286046997.6
1465349755.5,286047000.4
1465349775.5,286046998.7
1465349795.4,286047001.0
1465349815.3,286046997.8
1465349835.2,286046993.6
1465349855.2,286046998.6
1465349875.1,286047002.3
1465349876.0,286047002.3
1465349895.0,286046995.5
1465349895.9,286046995.5
1465349915.9,286047008.2
1465349935.8,286046997.8
1465349955.7,286046989.6
1465349975.6,286046995.1
1465349995.6,286046998.1
1465350015.5,286047003.0
1465350035.4,286047000.4
1465350055.3,286047003.9
1465350075.3,286047000.8
1465350095.2,286047000.8
1465350115.1,286046998.9
1465350135.0,286047001.7
1465350135.9,286047001.7
1465350155.9,286047000.0
1465350175.8,286047001.7
1465350195.7,286047002.7
1465350215.6,286046998.0
1465350235.6,286046996.4
1465350255.5,286047001.3
1465350275.4,286047004.6
1465350295.3,286047003.0
1465350315.3,286047003.1
1465350335.2,286047000.1
1465350355.1,286047003.5
1465350375.0,286046996.7
1465350376.0,286046996.7
1465350395.9,286047007.4
1465350415.8,286047001.1
1465350435.7,286046996.8
1465350455.7,286047000.2
1465350475.6,286047004.0
1465350495.5,286046996.5
1465350515.4,286047004.3
1465350535.4,286047001.5
1465350555.3,286047002.1
1465350575.2,286046990.2
1465350595.1,286047000.1
1465350615.1,286046995.9
1465350616.0,286046995.9
1465350635.9,286047001.9
1465350655.8,286046997.5
1465350675.8,286046995.7
1465350695.7,286047000.9
1465350715.6,286047001.5
1465350735.5,286047005.5
1465350755.5,286047001.0
1465350775.4,286046999.8
1465350795.3,286047002.8
1465350815.2,286046996.1
1465350835.2,286047001.9
1465350855.1,286046997.7
1465350856.0,286046997.7
1465350875.0,286047002.8
1465350875.9,286047002.8
1465350895.9,286046988.9
1465350915.8,286046995.9
1465350935.7,286047000.3
1465350955.6,286047003.8
1465350975.6,286046998.2
1465350995.5,286047000.6
1465351015.4,286046998.1
1465351035.3,286046998.2
1465351055.3,286047005.4
1465351075.2,286047000.8
1465351095.1,286047001.9
1465351115.0,286047005.9
1465351116.0,286047005.9
1465351135.9,286046992.3
1465351155.8,286047006.4
1465351175.7,286047003.2
1465351195.7,286047000.2
