# file name; noise; peak f.; mag.; duration
20000102180505690_TEST-R3_met.fits;1.51365;26509.3;5.08166;0.341333
20000102180601327_TEST-R3_met.fits;1.51474;26493.2;16.364;0.341333
20000102180642970_TEST-R3_met.fits;2.5713;26494.6;9.76917;0.170667
20000102180708911_TEST-R3_met.fits;2.17307;26487.3;8.68265;0.341333
20000102181224132_TEST-R3_met.fits;1.97819;26507.8;4.11202;0.170667
20000102181332740_TEST-R3_met.fits;2.59986;26499;7.72146;0.170667
20000102181402778_TEST-R3_met.fits;2.39739;26482.9;6.19851;0.170667
20000102182255770_TEST-R3_met.fits;3.39151;26504.9;9.16172;0.170667
20000102182306351_TEST-R3_met.fits;2.54119;26490.2;5.26765;0.170667
20000102182604698_TEST-R3_met.fits;1.53638;26499;3.23769;0.170667
20000102182807066_TEST-R3_met.fits;3.59917;26507.8;8.29901;0.170667
20000102182811503_TEST-R3_met.fits;3.30059;26509.3;6.84337;0.682667
20000102183233647_TEST-R3_met.fits;4.05263;26504.9;24.7959;0.341333
20000102183620975_TEST-R3_met.fits;3.92927;26481.4;8.94285;0.853333
20000102183734191_TEST-R3_met.fits;4.12278;26504.9;14.6852;0.170667
20000102183739482_TEST-R3_met.fits;2.09179;26499;7.09483;0.341333
20000102183957380_TEST-R3_met.fits;3.87031;26509.3;28.1655;3.584
20000102184032026_TEST-R3_met.fits;4.24352;26500.5;9.57883;0.170667
20000102184034756_TEST-R3_met.fits;3.47632;26497.6;27.8668;0.682667
20000102184229956_TEST-R3_met.fits;2.65539;26493.2;7.90427;0.512
20000102184508676_TEST-R3_met.fits;4.58029;26487.3;13.7191;0.512
20000102185108100_TEST-R3_met.fits;3.56182;26487.3;7.88557;0.170667
20000102185138138_TEST-R3_met.fits;3.03723;26500.5;7.06253;0.341333
20000102185235994_TEST-R3_met.fits;3.8755;26494.6;7.78113;0.170667
20000102185241114_TEST-R3_met.fits;3.65346;26493.2;11.1948;0.512
20000102185459524_TEST-R3_met.fits;3.55536;26496.1;9.12114;0.170667
20000102190109188_TEST-R3_met.fits;2.90577;26490.2;15.4427;0.341333
20000102190116186_TEST-R3_met.fits;3.15511;26490.2;6.56068;0.170667
20000102190246980_TEST-R3_met.fits;3.04513;26497.6;6.09303;0.170667
20000102190350810_TEST-R3_met.fits;3.44758;26472.7;10.2786;0.170667
