# file name; noise; peak f.; mag.; duration
20000102230517338_TEST-R3_met.fits;1.56815;26502;3.81614;0.341333
20000102230600004_TEST-R3_met.fits;1.38635;26499;2.792;0.170667
20000102230714244_TEST-R3_met.fits;1.46462;26510.7;9.32507;0.170667
20000102230720218_TEST-R3_met.fits;1.13662;26460.9;7.9148;0.682667
20000102231036143_TEST-R3_met.fits;1.70627;26502;3.84648;1.87733
20000102231054234_TEST-R3_met.fits;1.71308;26477.1;3.82697;0.170667
20000102231136900_TEST-R3_met.fits;1.55677;26503.4;3.33899;0.170667
20000102231200964_TEST-R3_met.fits;1.44561;26510.7;3.10089;0.170667
20000102231210180_TEST-R3_met.fits;1.25834;26531.2;10.6833;0.341333
20000102231451460_TEST-R3_met.fits;1.22266;26510.7;3.18641;4.43733
20000102231523716_TEST-R3_met.fits;1.519;26509.3;4.63557;0.682667
20000102231639322_TEST-R3_met.fits;1.72172;26512.2;3.6951;0.512
20000102231643759_TEST-R3_met.fits;1.48652;26516.6;3.47293;0.341333
20000102231903706_TEST-R3_met.fits;1.42246;26466.8;2.89083;0.170667
20000102231913092_TEST-R3_met.fits;1.50517;26521;3.59139;2.048
20000102232014020_TEST-R3_met.fits;1.41179;26503.4;3.92826;0.170667
20000102232031940_TEST-R3_met.fits;1.89544;26515.1;4.67289;3.072
20000102232041668_TEST-R3_met.fits;1.54802;26485.8;4.16343;0.170667
20000102232044399_TEST-R3_met.fits;1.39615;26499;5.01985;0.170667
20000102232138159_TEST-R3_met.fits;1.33501;26519.5;3.18657;0.170667
20000102232151130_TEST-R3_met.fits;1.51627;26503.4;8.00854;0.170667
20000102232220484_TEST-R3_met.fits;1.35368;26500.5;8.49796;1.024
20000102232228335_TEST-R3_met.fits;1.29363;26545.9;3.92997;0.170667
20000102232330799_TEST-R3_met.fits;1.51374;26510.7;5.0932;0.682667
20000102232429508_TEST-R3_met.fits;1.47019;26531.2;5.53645;1.36533
20000102232441626_TEST-R3_met.fits;1.10481;26450.7;2.21123;0.170667
20000102232509956_TEST-R3_met.fits;1.47279;26502;3.81696;0.170667
20000102232623172_TEST-R3_met.fits;1.53028;26519.5;3.15433;0.682667
20000102232653551_TEST-R3_met.fits;1.36793;26480;4.44744;0.341333
20000102232715567_TEST-R3_met.fits;1.91716;26499;4.17645;0.170667
20000102232744751_TEST-R3_met.fits;1.38597;26502;4.34248;0.170667
20000102233054020_TEST-R3_met.fits;1.52028;26493.2;3.35284;0.682667
20000102233118084_TEST-R3_met.fits;1.44056;26493.2;3.74922;0.170667
20000102233148292_TEST-R3_met.fits;1.52117;26506.3;6.63388;0.341333
20000102233313114_TEST-R3_met.fits;1.5739;26506.3;3.54857;0.170667
20000102233328986_TEST-R3_met.fits;1.77082;26478.5;4.08521;0.170667
20000102233534938_TEST-R3_met.fits;2.75148;26506.3;8.58304;0.170667
20000102233557124_TEST-R3_met.fits;1.79112;26480;4.62892;0.170667
20000102233736452_TEST-R3_met.fits;1.49607;26497.6;3.77315;0.341333
20000102233826287_TEST-R3_met.fits;1.59784;26493.2;3.38674;0.170667
20000102233853594_TEST-R3_met.fits;1.39781;26490.2;6.16643;2.38933
20000102233944111_TEST-R3_met.fits;1.37314;26504.9;3.0839;0.170667
20000102233951791_TEST-R3_met.fits;1.4917;26485.8;4.46525;0.512
20000102234018244_TEST-R3_met.fits;1.57551;26510.7;3.80115;0.341333
20000102234112516_TEST-R3_met.fits;1.41174;26499;2.90494;0.512
20000102234144602_TEST-R3_met.fits;1.74848;26504.9;4.71547;0.682667
20000102234148186_TEST-R3_met.fits;1.68219;26496.1;5.74485;0.170667
20000102234343727_TEST-R3_met.fits;1.50368;26491.7;4.0851;0.170667
20000102234413082_TEST-R3_met.fits;1.42383;26465.3;3.55735;0.170667
20000102234529540_TEST-R3_met.fits;1.43594;26510.7;3.05421;0.341333
20000102234623300_TEST-R3_met.fits;2.65192;26480;10.5382;0.341333
20000102234736516_TEST-R3_met.fits;1.36058;26512.2;6.00876;0.341333
20000102234742490_TEST-R3_met.fits;1.52574;26494.6;3.17855;0.170667
20000102234826351_TEST-R3_met.fits;1.49226;26474.1;13.0835;0.341333
20000102234829594_TEST-R3_met.fits;1.63244;26510.7;3.38753;2.90133
20000102234852804_TEST-R3_met.fits;1.37057;26480;4.09009;1.19467
20000102234917551_TEST-R3_met.fits;1.37782;26496.1;3.87731;0.170667
20000102234931716_TEST-R3_met.fits;1.70349;26499;12.3405;0.341333
20000102235231258_TEST-R3_met.fits;1.39441;26463.9;3.2025;0.170667
20000102235323140_TEST-R3_met.fits;1.35106;26506.3;2.97695;0.682667
20000102235326554_TEST-R3_met.fits;1.6159;26499;3.58889;2.56
20000102235422191_TEST-R3_met.fits;1.60886;26500.5;9.78256;0.853333
20000102235435162_TEST-R3_met.fits;1.44732;26493.2;2.98094;0.170667
20000102235547524_TEST-R3_met.fits;1.57763;26487.3;5.1061;2.38933
20000102235750575_TEST-R3_met.fits;1.84618;26516.6;4.52409;0.341333
20000102235814468_TEST-R3_met.fits;1.61069;26493.2;3.86346;0.341333
20000103000000452_TEST-R3_met.fits;1.49598;26497.6;3.98287;0.853333
20000103000011034_TEST-R3_met.fits;1.66357;26493.2;4.17414;1.87733
20000103000054724_TEST-R3_met.fits;1.63634;26494.6;8.85028;0.512
20000103000127663_TEST-R3_met.fits;1.60963;26541.5;4.19205;0.170667
20000103000245146_TEST-R3_met.fits;1.6366;26484.4;3.2857;1.024
20000103000413039_TEST-R3_met.fits;1.33397;26488.8;3.09645;0.341333
20000103000440858_TEST-R3_met.fits;1.46876;26496.1;3.59935;2.73067
