#timestamp,LO_Frequency 
1465405215.8,286047001.7
1465405235.7,286046998.4
1465405255.7,286047002.6
1465405275.6,286046999.3
1465405295.5,286046999.7
1465405315.4,286047004.4
1465405335.4,286046997.3
1465405355.3,286047000.4
1465405375.2,286046998.5
1465405395.1,286047004.4
1465405415.1,286046998.5
1465405416.0,286046998.5
1465405435.0,286047001.3
1465405435.9,286047001.3
1465405455.9,286046999.0
1465405475.8,286046998.9
1465405495.7,286047000.3
1465405515.6,286046998.4
1465405535.6,286046998.7
1465405555.5,286047000.4
1465405575.4,286047001.4
1465405595.3,286046999.0
1465405615.3,286046998.6
1465405635.2,286047000.8
1465405655.1,286047000.2
1465405675.0,286047002.8
1465405676.0,286047002.8
1465405695.9,286046997.6
1465405715.8,286046999.7
1465405735.7,286046999.8
1465405755.6,286047002.2
1465405775.6,286046999.2
1465405795.5,286047000.3
1465405815.4,286047001.9
1465405835.3,286046999.7
1465405855.3,286047000.6
1465405875.2,286047002.2
1465405895.1,286047004.2
1465405915.0,286046999.3
1465405916.0,286046999.3
1465405935.9,286047001.1
1465405955.8,286046996.8
1465405975.7,286046998.2
1465405995.7,286047001.4
1465406015.6,286046998.1
1465406035.5,286047004.4
1465406055.4,286047001.1
1465406075.4,286046997.7
1465406095.3,286046999.5
1465406115.2,286047000.8
1465406135.2,286047001.1
1465406155.1,286046998.7
1465406156.0,286046998.7
1465406175.0,286047003.9
1465406175.9,286047003.9
1465406195.9,286046995.8
1465406215.8,286047001.6
1465406235.7,286046998.7
1465406255.6,286047003.6
1465406275.6,286047002.3
1465406295.5,286047001.0
1465406315.4,286046998.2
1465406335.3,286046999.9
1465406355.3,286046999.9
1465406375.2,286047000.2
1465406395.1,286047002.8
1465406415.0,286046996.6
1465406415.9,286046996.6
1465406435.9,286047002.9
1465406455.8,286047001.0
1465406475.7,286046998.0
1465406495.6,286047000.6
1465406515.6,286046998.6
1465406535.5,286046999.5
1465406555.4,286046999.3
1465406575.3,286047002.4
1465406595.3,286047000.1
1465406615.2,286047000.0
1465406635.1,286047002.7
1465406655.0,286047001.2
1465406656.0,286047001.2
1465406675.9,286046993.9
1465406695.8,286047001.9
1465406715.7,286046999.2
1465406735.7,286046997.7
1465406755.6,286046998.5
1465406775.5,286047001.0
1465406795.4,286046998.8
1465406815.4,286047002.5
1465406835.3,286047000.0
1465406855.2,286047000.6
1465406875.1,286047000.1
1465406895.1,286047000.8
1465406896.0,286047000.8
1465406915.9,286046998.7
1465406935.8,286046999.4
1465406955.7,286046999.4
1465406975.7,286047003.1
1465406995.6,286046995.0
1465407015.5,286047000.2
1465407035.4,286047002.4
1465407055.4,286047001.2
1465407075.3,286046996.7
1465407095.2,286047001.5
1465407115.1,286046996.6
1465407135.1,286047000.9
1465407136.0,286047000.9
1465407155.0,286046999.6
1465407155.9,286046999.6
1465407175.8,286047000.8
1465407195.8,286047001.5
1465407215.7,286046999.9
1465407235.6,286047001.7
1465407255.6,286047003.9
1465407275.5,286046999.3
1465407295.4,286046998.1
1465407315.3,286047004.8
1465407335.3,286047000.7
1465407355.2,286046998.9
1465407375.1,286047000.0
1465407395.0,286046999.6
1465407396.0,286046999.6
1465407415.9,286046998.5
1465407435.8,286047000.9
1465407455.7,286046999.3
1465407475.7,286046996.5
1465407495.6,286047000.7
1465407515.5,286047002.7
1465407535.4,286047000.0
1465407555.4,286047000.4
1465407575.3,286047002.3
1465407595.2,286047003.5
1465407615.1,286047001.5
1465407635.1,286046996.8
1465407636.0,286046996.8
1465407655.9,286047003.5
1465407675.8,286047000.6
1465407695.7,286046997.9
1465407715.7,286046998.7
1465407735.6,286046998.3
1465407755.5,286047003.4
1465407775.4,286047000.8
1465407795.4,286046997.3
1465407815.3,286046998.8
1465407835.2,286047001.4
1465407855.1,286047000.5
1465407875.1,286047002.7
1465407876.0,286047002.7
1465407895.0,286046995.0
1465407895.9,286046995.0
1465407915.8,286047006.5
1465407935.8,286047002.3
1465407955.7,286046998.3
1465407975.6,286046998.2
1465407995.6,286047000.4
1465408015.5,286046999.5
1465408035.4,286046999.5
1465408055.3,286046999.1
1465408075.3,286046998.4
1465408095.2,286047002.5
1465408115.1,286047001.2
1465408135.0,286046996.7
1465408135.9,286046996.7
1465408155.9,286047005.8
1465408175.8,286047001.1
1465408195.7,286046999.5
1465408215.6,286046995.3
1465408235.6,286047002.4
1465408255.5,286046999.8
1465408275.4,286047004.0
1465408295.3,286047001.1
1465408315.3,286046999.3
1465408335.2,286046998.1
1465408355.1,286047000.6
1465408375.0,286047001.9
1465408376.0,286047001.9
1465408395.9,286046999.2
1465408415.8,286047002.8
1465408435.7,286046993.4
1465408455.7,286047003.1
1465408475.6,286047001.1
1465408495.5,286046997.2
1465408515.4,286046998.1
1465408535.4,286047000.4
1465408555.3,286046999.4
1465408575.2,286047000.5
1465408595.1,286046998.4
1465408615.1,286047003.9
1465408616.0,286047003.9
1465408635.9,286046997.4
1465408655.8,286046997.7
1465408675.8,286046999.3
1465408695.7,286046998.5
1465408715.6,286046999.9
1465408735.5,286047000.9
1465408755.5,286047001.0
1465408775.4,286047002.5
1465408795.3,286047003.6
