# file name; noise; peak f.; mag.; duration
20000103060545626_TEST-R3_met.fits;1.29895;26494.6;10.6106;0.341333
20000103060823322_TEST-R3_met.fits;1.61153;26488.8;5.24276;0.170667
20000103061321818_TEST-R3_met.fits;1.30349;26503.4;2.74968;0.170667
20000103061327791_TEST-R3_met.fits;1.80211;26500.5;4.00771;0.170667
20000103061428548_TEST-R3_met.fits;1.56588;26491.7;3.31952;0.512
20000103061925850_TEST-R3_met.fits;1.48411;26499;9.45882;0.341333
20000103062048452_TEST-R3_met.fits;1.94017;26494.6;4.27243;0.170667
20000103062422127_TEST-R3_met.fits;1.30792;26499;4.25413;0.341333
20000103062548314_TEST-R3_met.fits;1.39951;26509.3;3.20814;0.170667
20000103062648388_TEST-R3_met.fits;1.69199;26488.8;5.40864;0.512
20000103063148591_TEST-R3_met.fits;1.49195;26491.7;6.0112;0.170667
20000103063248666_TEST-R3_met.fits;1.22196;26496.1;3.85445;0.170667
20000103063321775_TEST-R3_met.fits;1.49225;26499;4.13269;0.341333
20000103063531652_TEST-R3_met.fits;1.42466;26496.1;5.47555;0.341333
20000103064031172_TEST-R3_met.fits;1.66434;26500.5;10.9763;0.170667
20000103064038682_TEST-R3_met.fits;1.4567;26515.1;8.31431;0.341333
20000103064532228_TEST-R3_met.fits;1.47755;26503.4;2.95721;0.512
20000103064703535_TEST-R3_met.fits;1.32427;26506.3;3.09029;0.170667
20000103065107418_TEST-R3_met.fits;1.37133;26510.7;2.77605;0.170667
20000103065136260_TEST-R3_met.fits;1.56235;26497.6;3.38331;1.36533
20000103065558575_TEST-R3_met.fits;1.29577;26491.7;11.6205;0.512
20000103065643802_TEST-R3_met.fits;1.36423;26497.6;2.84341;0.170667
20000103065746266_TEST-R3_met.fits;1.40987;26497.6;5.05693;0.170667
20000103065754116_TEST-R3_met.fits;1.34566;26496.1;3.12041;0.512
20000103070441839_TEST-R3_met.fits;1.20086;26500.5;3.82715;0.170667
