# file name; noise; peak f.; mag.; duration
20000102190642671_TEST-R3_met.fits;2.49354;26491.7;5.77498;0.170667
20000102190800495_TEST-R3_met.fits;2.41043;26484.4;6.44957;0.170667
20000102190809882_TEST-R3_met.fits;2.51275;26480;5.68096;0.512
20000102190904154_TEST-R3_met.fits;2.85041;26499;9.65909;0.341333
20000102190944260_TEST-R3_met.fits;2.97304;26477.1;9.61937;0.341333
20000102191107546_TEST-R3_met.fits;2.43089;26490.2;7.13201;0.170667
20000102191205572_TEST-R3_met.fits;2.68669;26449.2;6.34767;0.170667
20000102191411012_TEST-R3_met.fits;1.23313;26506.3;4.4812;0.170667
20000102191531396_TEST-R3_met.fits;1.9431;26488.8;4.0338;0.170667
20000102191614234_TEST-R3_met.fits;2.46389;26499;11.0122;0.341333
20000102191811311_TEST-R3_met.fits;1.72547;26487.3;12.6509;0.341333
20000102191830938_TEST-R3_met.fits;1.55107;26490.2;9.19095;0.170667
20000102191849882_TEST-R3_met.fits;1.71177;26477.1;4.0645;1.536
20000102191918383_TEST-R3_met.fits;1.6527;26513.7;3.81773;0.682667
20000102191929306_TEST-R3_met.fits;2.79734;26452.1;6.32543;0.170667
20000102191933060_TEST-R3_met.fits;1.64155;26500.5;4.60776;0.341333
20000102192022554_TEST-R3_met.fits;1.47831;26512.2;4.17401;0.170667
20000102192545114_TEST-R3_met.fits;1.86852;26496.1;3.88951;0.341333
20000102192851823_TEST-R3_met.fits;1.96519;26499;4.61325;1.536
20000102192914522_TEST-R3_met.fits;2.31147;26507.8;19.1219;0.341333
20000102193259460_TEST-R3_met.fits;2.43762;26497.6;5.02078;0.170667
20000102193419162_TEST-R3_met.fits;1.72765;26504.9;3.59719;2.38933
20000102193446127_TEST-R3_met.fits;1.11973;26507.8;3.0938;0.170667
20000102193553028_TEST-R3_met.fits;1.20228;26521;4.06165;0.170667
20000102193641839_TEST-R3_met.fits;1.73205;26512.2;6.16271;0.341333
20000102193743791_TEST-R3_met.fits;1.37416;26500.5;3.52624;0.170667
20000102193915439_TEST-R3_met.fits;1.64118;26509.3;5.41325;0.341333
20000102193932506_TEST-R3_met.fits;1.4207;26496.1;4.72558;0.170667
20000102194037018_TEST-R3_met.fits;1.23955;26499;2.84059;0.170667
20000102194127194_TEST-R3_met.fits;1.19883;26502;3.69112;0.170667
20000102194234095_TEST-R3_met.fits;1.41052;26507.8;4.33033;0.170667
20000102194237508_TEST-R3_met.fits;1.3581;26497.6;3.90511;0.170667
20000102194314543_TEST-R3_met.fits;1.43261;26496.1;5.72764;0.170667
20000102194343215_TEST-R3_met.fits;2.06257;26502;7.04774;0.170667
20000102194641562_TEST-R3_met.fits;1.32664;26488.8;2.65727;0.170667
20000102194745220_TEST-R3_met.fits;1.4118;26485.8;3.86444;0.170667
20000102194832666_TEST-R3_met.fits;1.51001;26521;4.03759;0.341333
20000102194920964_TEST-R3_met.fits;1.5206;26502;3.22957;0.170667
20000102194929498_TEST-R3_met.fits;1.40412;26468.3;3.26322;0.341333
20000102195034351_TEST-R3_met.fits;1.54599;26512.2;9.47877;0.512
20000102195037764_TEST-R3_met.fits;1.3151;26515.1;3.31614;0.170667
20000102195317338_TEST-R3_met.fits;1.9487;26481.4;4.88514;0.341333
20000102195325188_TEST-R3_met.fits;1.32651;26503.4;2.91307;1.19467
20000102195353178_TEST-R3_met.fits;1.34998;26499;3.22885;1.70667
20000102195439940_TEST-R3_met.fits;1.36664;26506.3;3.31459;0.341333
20000102195454618_TEST-R3_met.fits;1.30055;26504.9;2.65795;0.170667
20000102195508954_TEST-R3_met.fits;1.14079;26487.3;8.11483;0.341333
20000102195728388_TEST-R3_met.fits;1.91693;26496.1;3.85812;0.341333
20000102195816858_TEST-R3_met.fits;2.04433;26472.7;5.15088;0.682667
20000102200043290_TEST-R3_met.fits;1.63674;26502;9.77286;0.341333
20000102200118959_TEST-R3_met.fits;1.72663;26493.2;3.90059;0.853333
20000102200152068_TEST-R3_met.fits;1.29625;26488.8;2.91363;0.682667
20000102200219204_TEST-R3_met.fits;1.45231;26513.7;4.03317;2.048
20000102200250607_TEST-R3_met.fits;1.19701;26506.3;3.408;0.170667
20000102200436762_TEST-R3_met.fits;1.57846;26504.9;3.822;0.170667
