#timestamp,LO_Frequency 
1465416015.1,286046996.8
1465416035.1,286047003.2
1465416036.0,286047003.2
1465416055.9,286047000.3
1465416075.8,286046998.8
1465416095.7,286046998.4
1465416115.7,286047006.5
1465416135.6,286047002.9
1465416155.5,286047000.3
1465416175.4,286047005.4
1465416195.4,286047000.5
1465416215.3,286046999.0
1465416235.2,286046998.9
1465416255.2,286046997.0
1465416275.1,286046998.7
1465416276.0,286046998.7
1465416295.0,286047001.6
1465416295.9,286047001.6
1465416315.9,286046996.7
1465416335.8,286047006.9
1465416355.7,286046999.9
1465416375.6,286046999.2
1465416395.6,286046998.0
1465416415.5,286047002.2
1465416435.4,286046996.8
1465416455.3,286046998.4
1465416475.3,286047008.9
1465416495.2,286046999.5
1465416515.1,286046998.7
1465416535.0,286046996.7
1465416535.9,286046996.7
1465416555.9,286047004.9
1465416575.8,286046999.4
1465416595.7,286046999.0
1465416615.6,286047000.6
1465416635.6,286047003.9
1465416655.5,286047001.2
1465416675.4,286046993.6
1465416695.3,286046994.8
1465416715.3,286046992.3
1465416735.2,286046996.5
1465416755.1,286047005.3
1465416775.0,286046999.1
1465416776.0,286046999.1
1465416795.9,286046997.4
1465416815.8,286047002.9
1465416835.7,286047000.0
1465416855.7,286047006.9
1465416875.6,286047006.2
1465416895.5,286046999.0
1465416915.4,286047000.9
1465416935.4,286046999.7
1465416955.3,286047004.3
1465416975.2,286046997.3
1465416995.1,286046999.7
1465417015.1,286047001.3
1465417016.0,286047001.3
1465417035.9,286047002.7
1465417055.8,286046993.6
1465417075.7,286046999.3
1465417095.7,286046994.8
1465417115.6,286046996.7
1465417135.5,286047002.4
1465417155.4,286047000.8
1465417175.4,286047002.3
1465417195.3,286047001.3
1465417215.2,286047004.0
1465417235.2,286046996.5
1465417255.1,286047005.4
1465417256.0,286047005.4
1465417275.0,286046992.0
1465417275.9,286046992.0
1465417295.9,286047018.3
1465417315.8,286046999.1
1465417335.7,286046993.6
1465417355.6,286047004.1
1465417375.6,286046998.2
1465417395.5,286047000.6
1465417415.4,286046996.8
1465417435.3,286046997.8
1465417455.3,286046999.4
1465417475.2,286047002.0
1465417495.1,286047002.3
1465417515.0,286047001.2
1465417515.9,286047001.2
1465417535.9,286046993.4
1465417555.8,286047002.5
1465417575.7,286047002.5
1465417595.6,286047003.9
1465417615.6,286046999.0
1465417635.5,286047000.8
1465417655.4,286046999.5
1465417675.3,286046998.3
1465417695.3,286046999.2
1465417715.2,286047000.6
1465417735.1,286047001.0
1465417755.0,286046995.2
1465417756.0,286046995.2
1465417775.9,286047002.2
1465417795.8,286047003.7
1465417815.7,286046999.5
1465417835.7,286047001.7
1465417855.6,286047000.9
1465417875.5,286046996.5
1465417895.4,286047003.3
1465417915.4,286047000.1
1465417935.3,286046994.7
1465417955.2,286047002.1
1465417975.1,286047001.7
1465417995.1,286046999.8
1465417996.0,286046999.8
1465418015.0,286046996.0
1465418015.9,286046996.0
1465418035.9,286047002.0
1465418055.8,286047000.5
1465418075.7,286046998.9
1465418095.7,286047003.4
1465418115.6,286046997.2
1465418135.5,286046997.2
1465418155.4,286047003.1
1465418175.4,286047007.5
1465418195.3,286046997.1
1465418215.2,286047001.6
1465418235.1,286047003.9
1465418255.1,286047000.7
1465418256.0,286047000.7
1465418275.9,286046999.2
1465418295.8,286046997.3
1465418315.7,286047002.5
1465418335.7,286046998.7
1465418355.6,286047000.5
1465418375.5,286046997.6
1465418395.4,286047003.6
1465418415.4,286047005.1
1465418435.3,286046997.4
1465418455.2,286047001.0
1465418475.1,286046998.9
1465418495.1,286047000.3
1465418496.0,286047000.3
1465418515.0,286047003.7
1465418515.9,286047003.7
1465418535.9,286046989.9
1465418555.8,286046998.9
1465418575.7,286047006.1
1465418595.6,286047004.5
1465418615.6,286046999.2
1465418635.5,286047003.0
1465418655.4,286047002.5
1465418675.3,286046990.6
1465418695.3,286046996.7
1465418715.2,286046999.4
1465418735.1,286047001.8
1465418755.0,286046994.0
1465418755.9,286046994.0
1465418775.9,286047009.2
1465418795.8,286046995.6
1465418815.7,286046993.5
1465418835.6,286046993.3
1465418855.6,286046999.2
1465418875.5,286047002.3
1465418895.4,286047001.8
1465418915.3,286047001.0
1465418935.3,286046998.6
1465418955.2,286047005.5
1465418975.1,286047000.1
1465418995.0,286046996.5
1465418996.0,286046996.5
1465419015.9,286047007.7
1465419035.8,286047001.6
1465419055.7,286046999.7
1465419075.7,286046999.8
1465419095.6,286046998.3
1465419115.5,286047002.5
1465419135.4,286047001.5
1465419155.4,286047007.9
1465419175.3,286047000.0
1465419195.2,286046996.8
1465419215.1,286047004.2
1465419235.1,286046998.5
1465419236.0,286046998.5
1465419255.9,286047008.6
1465419275.8,286046996.4
1465419295.8,286046999.6
1465419315.7,286046994.6
1465419335.6,286047001.5
1465419355.5,286047000.2
1465419375.5,286047000.4
1465419395.4,286047000.3
1465419415.3,286046999.2
1465419435.2,286046992.3
1465419455.2,286047000.8
1465419475.1,286046998.0
1465419476.0,286046998.0
1465419495.0,286047002.0
1465419495.9,286047002.0
1465419515.9,286046998.1
1465419535.8,286047003.6
1465419555.7,286047001.9
1465419575.6,286047005.6
1465419595.6,286046998.2
