# file name; noise; peak f.; mag.; duration
20000102170452847_TEST-R3_met.fits;1.26222;26503.4;6.50711;2.048
20000102170529882_TEST-R3_met.fits;1.26161;26484.4;3.23308;0.170667
20000102170538244_TEST-R3_met.fits;1.38472;26512.2;3.22549;0.170667
20000102170621423_TEST-R3_met.fits;1.32488;26503.4;6.96681;0.341333
20000102170724570_TEST-R3_met.fits;1.51923;26488.8;8.57413;3.92533
20000102170731226_TEST-R3_met.fits;1.23151;26496.1;2.53814;0.170667
20000102170802628_TEST-R3_met.fits;1.28307;26490.2;10.8315;0.341333
20000102170821231_TEST-R3_met.fits;1.4261;26484.4;5.37009;0.170667
20000102170909359_TEST-R3_met.fits;1.09772;26506.3;2.46225;0.170667
20000102170922842_TEST-R3_met.fits;1.30602;26509.3;5.62274;0.170667
20000102171042543_TEST-R3_met.fits;1.32482;26487.3;18.2654;0.341333
20000102171213338_TEST-R3_met.fits;1.25346;26500.5;4.10776;0.341333
20000102171240303_TEST-R3_met.fits;1.36811;26487.3;3.60479;0.170667
20000102171300271_TEST-R3_met.fits;1.3169;26493.2;3.71586;0.170667
20000102171310682_TEST-R3_met.fits;1.59807;26506.3;4.25207;0.341333
20000102171457519_TEST-R3_met.fits;1.10249;26502;2.38669;0.341333
20000102171533871_TEST-R3_met.fits;1.34094;26500.5;5.43832;0.682667
20000102171550084_TEST-R3_met.fits;1.29581;26491.7;3.72457;0.512
20000102171556399_TEST-R3_met.fits;1.46192;26515.1;4.06088;0.170667
20000102171813956_TEST-R3_met.fits;1.25909;26497.6;13.2164;0.341333
20000102171845700_TEST-R3_met.fits;1.475;26491.7;3.5159;0.170667
20000102171925124_TEST-R3_met.fits;1.26687;26487.3;3.26487;0.341333
20000102172214084_TEST-R3_met.fits;1.16533;26499;2.57224;0.170667
20000102172257434_TEST-R3_met.fits;1.52277;26487.3;14.7081;0.341333
20000102172306308_TEST-R3_met.fits;1.06087;26490.2;2.40741;0.170667
20000102172348292_TEST-R3_met.fits;1.13775;26472.7;2.6542;0.512
20000102172421231_TEST-R3_met.fits;1.10661;26482.9;11.0702;0.341333
20000102172502191_TEST-R3_met.fits;1.54135;26510.7;7.02573;4.096
20000102172510042_TEST-R3_met.fits;1.19027;26506.3;3.66049;0.170667
20000102172521476_TEST-R3_met.fits;1.48387;26493.2;3.30615;0.170667
20000102172539738_TEST-R3_met.fits;1.33155;26516.6;6.37225;0.341333
20000102172825455_TEST-R3_met.fits;1.24941;26513.7;10.4951;0.341333
20000102172843375_TEST-R3_met.fits;1.41391;26453.6;5.11707;0.341333
20000102172954031_TEST-R3_met.fits;1.25686;26504.9;4.21135;0.170667
20000102173006490_TEST-R3_met.fits;1.31228;26494.6;3.44094;0.341333
20000102173059908_TEST-R3_met.fits;2.02092;26485.8;19.046;0.512
20000102173230191_TEST-R3_met.fits;1.39243;26493.2;9.95995;0.170667
20000102173239578_TEST-R3_met.fits;1.15725;26494.6;3.30743;0.170667
20000102173305860_TEST-R3_met.fits;1.3021;26472.7;11.3002;0.170667
20000102173312687_TEST-R3_met.fits;1.33772;26488.8;3.94839;11.6053
20000102173348015_TEST-R3_met.fits;1.3557;26543;12.5228;3.072
20000102173431023_TEST-R3_met.fits;1.4741;26537.1;3.45296;0.170667
20000102173452868_TEST-R3_met.fits;1.17759;26499;4.06388;0.170667
20000102173501231_TEST-R3_met.fits;1.26868;26466.8;3.75159;0.170667
20000102173635610_TEST-R3_met.fits;1.18549;26468.3;2.69255;0.170667
20000102173700527_TEST-R3_met.fits;2.26618;26497.6;16.3015;0.512
20000102173804015_TEST-R3_met.fits;1.2806;26502;4.51084;0.170667
20000102173927300_TEST-R3_met.fits;1.36443;26487.3;3.49477;0.170667
20000102174018671_TEST-R3_met.fits;1.47105;26502;4.85365;0.170667
20000102174029935_TEST-R3_met.fits;1.53376;26491.7;5.30006;0.170667
20000102174049562_TEST-R3_met.fits;1.55111;26504.9;3.11734;0.341333
20000102174243226_TEST-R3_met.fits;1.26532;26503.4;4.71422;0.170667
20000102174251759_TEST-R3_met.fits;1.22211;26500.5;2.88793;0.170667
20000102174305754_TEST-R3_met.fits;1.48133;26525.4;3.26656;0.170667
20000102174353199_TEST-R3_met.fits;1.39185;26487.3;3.12538;0.170667
20000102174435012_TEST-R3_met.fits;1.29216;26482.9;3.1485;0.170667
20000102174817391_TEST-R3_met.fits;1.25746;26478.5;3.21432;0.512
20000102174833604_TEST-R3_met.fits;1.29312;26503.4;3.33489;0.170667
20000102174910639_TEST-R3_met.fits;1.21551;26477.1;3.12599;0.170667
20000102175040239_TEST-R3_met.fits;1.2656;26494.6;3.91834;0.853333
20000102175142874_TEST-R3_met.fits;1.4349;26503.4;3.41347;0.170667
20000102175245508_TEST-R3_met.fits;1.42809;26484.4;6.70248;0.170667
20000102175251482_TEST-R3_met.fits;1.95155;26490.2;6.09803;0.170667
20000102175445999_TEST-R3_met.fits;1.61906;26488.8;6.87131;0.170667
20000102175544708_TEST-R3_met.fits;1.75784;26509.3;3.81448;0.170667
20000102175655194_TEST-R3_met.fits;1.65947;26500.5;4.19928;0.341333
20000102175726426_TEST-R3_met.fits;1.92884;26504.9;9.92803;1.536
20000102175835887_TEST-R3_met.fits;1.92061;26481.4;7.60464;0.512
20000102180021530_TEST-R3_met.fits;1.73894;26513.7;4.50777;1.70667
20000102180235503_TEST-R3_met.fits;1.80557;26502;30.5693;0.341333
