#timestamp,LO_Frequency 
1465376415.1,286046996.9
1465376416.0,286046996.9
1465376435.0,286047005.8
1465376435.9,286047005.8
1465376455.9,286046992.8
1465376475.8,286046995.5
1465376495.7,286047002.7
1465376515.6,286046996.9
1465376535.6,286047003.5
1465376555.5,286046997.2
1465376575.4,286047000.9
1465376595.3,286046998.8
1465376615.3,286047003.7
1465376635.2,286047000.8
1465376655.1,286046995.8
1465376675.1,286046997.3
1465376676.0,286046997.3
1465376695.0,286047001.7
1465376695.9,286047001.7
1465376715.9,286046998.2
1465376735.8,286046999.4
1465376755.7,286046998.2
1465376775.7,286047004.0
1465376795.6,286047000.8
1465376815.5,286046996.2
1465376835.5,286046995.2
1465376855.4,286047000.9
1465376875.3,286046998.2
1465376895.2,286047000.5
1465376915.2,286047001.2
1465376935.1,286046999.4
1465376955.0,286046998.4
1465376955.9,286046998.4
1465376975.9,286047002.8
1465376995.8,286046995.7
1465377015.7,286047001.5
1465377035.6,286047005.3
1465377055.6,286047000.7
1465377075.5,286046998.4
1465377095.4,286046997.8
1465377115.3,286046999.5
1465377135.3,286046997.3
1465377155.2,286047002.4
1465377175.1,286046999.6
1465377195.0,286047002.8
1465377195.9,286047002.8
1465377215.9,286046993.3
1465377235.8,286047002.3
1465377255.7,286046996.7
1465377275.7,286046998.8
1465377295.6,286046999.6
1465377315.5,286046998.6
1465377335.4,286047000.8
1465377355.4,286046998.5
1465377375.3,286046997.0
1465377395.2,286047001.7
1465377415.1,286047001.7
1465377435.1,286046994.9
1465377436.0,286046994.9
1465377455.9,286047006.9
1465377475.8,286047000.4
1465377495.7,286047000.2
1465377515.7,286046998.2
1465377535.6,286047002.7
1465377555.5,286047000.6
1465377575.4,286046997.7
1465377595.4,286047000.1
1465377615.3,286047003.8
1465377635.2,286046999.0
1465377655.1,286046998.8
1465377675.1,286046996.8
1465377676.0,286046996.8
1465377695.0,286047007.6
1465377695.9,286047007.6
1465377715.8,286046991.0
1465377735.8,286046998.1
1465377755.7,286046998.3
1465377775.6,286046998.8
1465377795.5,286047000.0
1465377815.5,286047003.7
1465377835.4,286046999.0
1465377855.3,286047000.0
1465377875.2,286047000.3
1465377895.2,286047000.3
1465377915.1,286047001.2
1465377935.0,286046999.5
1465377935.9,286046999.5
1465377955.9,286046999.0
1465377975.8,286047001.1
1465377995.1,286046997.6
1465378015.0,286046998.8
1465378016.0,286046998.8
1465378035.9,286047000.0
1465378055.8,286047001.9
1465378075.7,286047002.3
1465378095.7,286047000.9
1465378115.6,286046996.5
1465378135.5,286047002.7
1465378155.4,286046998.5
1465378175.4,286046998.4
1465378195.3,286047000.5
1465378215.2,286047001.2
1465378235.1,286046997.0
1465378255.1,286047002.3
1465378256.0,286047002.3
1465378275.9,286046997.8
1465378295.8,286046998.9
1465378315.8,286046999.0
1465378335.7,286047000.0
1465378355.6,286047001.0
1465378375.5,286046999.3
1465378395.5,286046999.5
1465378415.4,286047000.8
1465378435.3,286046998.3
1465378455.3,286047002.2
1465378475.2,286046996.7
1465378495.1,286047002.1
1465378515.0,286047000.9
1465378516.0,286047000.9
1465378535.9,286046996.5
1465378555.8,286046999.9
1465378575.8,286047000.8
1465378595.7,286047001.0
1465378615.6,286046999.4
1465378635.5,286047000.2
1465378655.5,286046998.7
1465378675.4,286047001.2
1465378695.3,286047003.1
1465378715.2,286047001.2
1465378735.2,286046997.8
1465378755.1,286047000.8
1465378775.0,286046998.5
1465378776.0,286046998.5
1465378795.9,286047002.4
1465378815.8,286047002.3
1465378835.7,286046998.6
1465378855.7,286047002.4
1465378875.6,286046999.6
1465378895.5,286046995.7
1465378915.4,286046998.6
1465378935.4,286047002.0
1465378955.3,286047000.5
1465378975.2,286046997.4
1465378995.1,286046999.5
1465379015.1,286046998.9
1465379016.0,286046998.9
1465379035.0,286046998.1
1465379035.9,286046998.1
1465379055.8,286047005.2
1465379075.8,286047000.3
1465379095.7,286046998.2
1465379115.6,286046998.9
1465379135.5,286047001.2
1465379155.5,286047000.2
1465379175.4,286047002.5
1465379195.3,286046999.3
1465379215.3,286047001.1
1465379235.2,286046999.1
1465379255.1,286047000.8
1465379275.0,286046995.0
1465379276.0,286046995.0
1465379295.9,286047006.4
1465379315.8,286047000.8
1465379335.7,286046999.8
1465379355.6,286047003.7
1465379375.6,286046998.4
1465379395.5,286047001.1
1465379415.4,286046998.6
1465379435.3,286047000.0
1465379455.3,286047002.5
1465379475.2,286046997.0
1465379495.1,286047000.2
1465379515.0,286047002.3
1465379516.0,286047002.3
1465379535.9,286046997.6
1465379555.8,286046998.8
1465379575.7,286047002.4
1465379595.7,286046997.2
1465379615.6,286047000.5
1465379635.5,286046996.8
1465379655.4,286047000.0
1465379675.2,286047002.5
1465379695.2,286046999.8
1465379715.1,286046999.1
1465379735.0,286046999.2
1465379735.9,286046999.2
1465379755.9,286046997.0
1465379775.8,286046999.7
1465379795.7,286047002.1
1465379815.6,286047000.3
1465379835.6,286047000.3
1465379855.5,286047001.0
1465379875.4,286047000.9
1465379895.3,286046998.3
1465379915.3,286047002.7
1465379935.2,286046998.0
1465379955.1,286047000.9
1465379975.0,286046997.7
1465379976.0,286046997.7
1465379995.9,286047000.2
