#timestamp,LO_Frequency 
1465401615.4,286047003.9
1465401635.3,286046998.6
1465401655.3,286046999.9
1465401675.2,286047000.0
1465401695.1,286047002.6
1465401715.0,286046999.9
1465401716.0,286046999.9
1465401735.9,286047002.7
1465401755.8,286046999.4
1465401775.7,286046998.6
1465401795.7,286047001.9
1465401815.6,286047000.0
1465401835.5,286047001.0
1465401855.4,286046998.2
1465401875.4,286047004.4
1465401895.3,286046998.6
1465401915.2,286047000.7
1465401935.2,286047000.8
1465401955.1,286047000.8
1465401975.0,286047001.2
1465401975.9,286047001.2
1465401995.9,286046999.2
1465402015.8,286046998.5
1465402035.7,286047000.6
1465402055.7,286047000.0
1465402075.6,286047001.7
1465402095.5,286047000.5
1465402115.4,286047002.1
1465402135.4,286047000.9
1465402155.3,286047000.2
1465402175.2,286047004.0
1465402195.1,286046997.3
1465402215.1,286046998.1
1465402216.0,286046998.1
1465402235.9,286047005.5
1465402255.8,286047001.2
1465402275.7,286046999.5
1465402295.7,286046999.4
1465402315.6,286047001.0
1465402335.5,286047000.0
1465402355.4,286046998.3
1465402375.4,286047002.7
1465402395.3,286047001.1
1465402415.2,286046996.7
1465402435.1,286047002.3
1465402455.1,286046998.3
1465402456.0,286046998.3
1465402475.0,286047005.6
1465402475.9,286047005.6
1465402495.8,286046992.1
1465402515.8,286046998.6
1465402535.7,286046999.7
1465402555.6,286047000.2
1465402575.5,286047002.8
1465402595.5,286046996.6
1465402615.4,286047002.0
1465402635.3,286046999.4
1465402655.2,286047001.1
1465402675.2,286046998.4
1465402695.1,286047000.8
1465402715.0,286046998.3
1465402715.9,286046998.3
1465402735.9,286047004.3
1465402755.8,286047000.7
1465402775.7,286047000.6
1465402795.6,286047000.7
1465402815.6,286047000.6
1465402835.5,286046995.4
1465402855.4,286046998.7
1465402875.3,286047001.3
1465402895.3,286047002.0
1465402915.2,286047001.1
1465402935.1,286046999.4
1465402955.0,286046998.1
1465402956.0,286046998.1
1465402975.9,286047004.2
1465402995.8,286046999.7
1465403015.7,286047001.0
1465403035.7,286046999.1
1465403055.6,286046998.6
1465403075.5,286046998.6
1465403095.4,286047002.5
1465403115.4,286047000.7
1465403135.3,286047000.3
1465403155.2,286046999.0
1465403175.1,286047000.2
1465403195.1,286047000.2
1465403196.0,286047000.2
1465403215.9,286047002.6
1465403235.8,286046998.9
1465403255.7,286047000.6
1465403275.7,286046998.6
1465403295.6,286047000.0
1465403315.5,286047000.9
1465403335.4,286047000.6
1465403355.4,286046999.3
1465403375.3,286047001.2
1465403395.2,286046999.0
1465403415.1,286047000.4
1465403435.1,286046998.2
1465403436.0,286046998.2
1465403455.0,286047004.1
1465403455.9,286047004.1
1465403475.8,286046995.9
1465403495.8,286047000.0
1465403515.7,286047000.4
1465403535.6,286046998.8
1465403555.5,286047000.5
1465403575.5,286046999.7
1465403595.4,286047001.7
1465403615.3,286046998.1
1465403635.2,286047000.5
1465403655.2,286047000.2
1465403675.1,286047002.5
1465403695.1,286047001.1
1465403696.0,286047001.1
1465403715.9,286046999.3
1465403735.8,286047000.6
1465403755.8,286047000.7
1465403775.7,286046999.6
1465403795.6,286046999.4
1465403815.5,286047000.1
1465403835.5,286047002.8
1465403855.4,286046996.8
1465403875.3,286047002.4
1465403895.2,286046996.6
1465403915.2,286047001.9
1465403935.1,286047000.4
1465403936.0,286047000.4
1465403955.0,286047001.2
1465403955.9,286047001.2
1465403975.9,286046996.6
1465403995.8,286047000.5
1465404015.7,286046999.8
1465404035.6,286047002.7
1465404055.6,286046996.5
1465404075.5,286047004.2
1465404095.4,286046998.9
1465404115.3,286047000.1
1465404135.3,286047004.3
1465404155.2,286046996.5
1465404175.1,286047002.0
1465404195.0,286047002.8
1465404196.0,286047002.8
1465404215.9,286046994.1
1465404235.8,286047002.3
1465404255.7,286047000.5
1465404275.7,286046998.8
1465404295.6,286047002.1
1465404315.5,286047000.2
1465404335.4,286047002.5
1465404355.4,286047000.7
1465404375.3,286046999.1
1465404395.2,286047000.4
1465404415.1,286046999.9
1465404435.1,286047001.0
1465404436.0,286047001.0
1465404455.9,286046999.5
1465404475.8,286047002.3
1465404495.7,286046999.3
1465404515.7,286046998.3
1465404535.6,286047000.1
1465404555.5,286046999.7
1465404575.4,286047001.9
1465404595.4,286047000.0
1465404615.3,286046998.1
1465404635.2,286047001.4
1465404655.1,286047001.9
1465404675.1,286047000.7
1465404676.0,286047000.7
1465404695.0,286047000.9
1465404695.9,286047000.9
1465404715.8,286047001.1
1465404735.8,286046997.0
1465404755.7,286047002.8
1465404775.6,286046998.4
1465404795.5,286047000.6
1465404815.5,286047000.0
1465404835.4,286047000.5
1465404855.3,286046999.7
1465404875.3,286047002.1
1465404895.2,286047001.2
1465404915.1,286046999.6
1465404935.0,286046998.7
1465404936.0,286046998.7
1465404955.9,286047001.7
1465404975.8,286047000.0
1465404995.7,286047002.3
1465405015.6,286046997.0
1465405035.6,286047001.7
1465405055.5,286047001.1
1465405075.4,286046998.4
1465405095.3,286047002.7
1465405115.3,286046999.3
1465405135.2,286046999.1
1465405155.1,286047000.7
1465405175.0,286046999.4
1465405176.0,286046999.4
1465405195.9,286046999.9
