#timestamp,LO_Frequency 
1465426815.3,286047005.9
1465426835.2,286047004.4
1465426855.2,286047000.9
1465426875.1,286047002.4
1465426876.0,286047002.4
1465426895.0,286046999.6
1465426895.9,286046999.6
1465426915.9,286047002.8
1465426935.8,286047004.3
1465426955.7,286047001.0
1465426975.6,286046996.6
1465426995.6,286047000.1
1465427015.5,286047003.3
1465427035.4,286047003.7
1465427055.3,286047001.5
1465427075.3,286047000.6
1465427095.2,286047000.8
1465427115.1,286047002.1
1465427135.1,286047004.2
1465427136.0,286047004.2
1465427155.9,286046995.7
1465427175.8,286047005.8
1465427195.8,286046999.2
1465427215.7,286046997.3
1465427235.6,286047000.1
1465427255.5,286047001.3
1465427275.5,286047005.6
1465427295.4,286046996.5
1465427315.3,286046997.9
1465427335.2,286047002.2
1465427355.2,286046999.1
1465427375.1,286046999.8
1465427376.0,286046999.8
1465427395.0,286046998.1
1465427395.9,286046998.1
1465427415.9,286047000.4
1465427435.8,286046998.7
1465427455.7,286047002.6
1465427475.6,286047002.3
1465427495.6,286046999.3
1465427515.5,286046999.4
1465427535.4,286047001.7
1465427555.3,286046998.7
1465427575.3,286047001.5
1465427595.2,286047007.5
1465427615.1,286046999.2
1465427635.0,286047002.6
1465427635.9,286047002.6
1465427655.9,286046997.2
1465427675.8,286046998.1
1465427695.7,286047002.2
1465427715.6,286047000.5
1465427735.6,286047002.1
1465427755.5,286047000.8
1465427775.4,286046997.5
1465427795.3,286046997.2
1465427815.3,286047001.9
1465427835.2,286047001.5
1465427855.1,286047000.1
1465427875.0,286047000.7
1465427876.0,286047000.7
1465427895.9,286047002.2
1465427915.8,286046995.5
1465427935.7,286046998.7
1465427955.7,286046996.2
1465427975.6,286047003.3
1465427995.5,286047001.9
1465428015.4,286047003.8
1465428035.4,286046997.4
1465428055.3,286047001.0
1465428075.2,286046996.4
1465428095.1,286046991.8
1465428115.1,286047002.0
1465428116.0,286047002.0
1465428135.9,286046993.3
1465428155.8,286046998.2
1465428175.8,286047000.7
1465428195.7,286047002.5
1465428215.6,286046996.4
1465428235.5,286046995.5
1465428255.5,286046995.9
1465428275.4,286046990.2
1465428295.3,286047002.6
1465428315.2,286046998.8
1465428335.2,286046995.2
1465428355.1,286046998.7
1465428356.0,286046998.7
1465428375.0,286047000.8
1465428375.9,286047000.8
1465428395.9,286046994.7
1465428415.8,286046997.5
1465428435.7,286047001.2
1465428455.6,286047003.9
1465428475.6,286046999.2
1465428495.5,286046997.1
1465428515.4,286046999.6
1465428535.3,286046998.4
1465428555.3,286047001.3
1465428575.2,286047002.7
1465428595.1,286047002.4
1465428615.0,286047000.2
1465428616.0,286047000.2
1465428635.9,286047006.9
1465428655.8,286047003.9
1465428675.7,286046996.2
1465428695.6,286046997.2
1465428715.6,286047001.1
1465428735.5,286047001.0
1465428755.4,286046995.3
1465428775.3,286047002.1
1465428795.3,286046999.3
1465428815.2,286046999.1
1465428835.1,286046996.6
1465428855.0,286047001.7
1465428856.0,286047001.7
1465428875.1,286046993.4
1465428876.0,286046993.4
1465428895.9,286047011.1
1465428915.8,286047001.2
1465428935.8,286046995.1
1465428955.7,286047001.3
1465428975.6,286047003.9
1465428995.5,286047000.0
1465429015.5,286047000.1
1465429035.4,286047000.0
1465429055.3,286047002.6
1465429075.2,286047004.0
1465429095.2,286047002.2
1465429115.1,286046998.5
1465429116.0,286046998.5
1465429135.0,286047004.8
1465429135.9,286047004.8
1465429155.9,286047000.7
1465429175.8,286046997.3
1465429195.7,286047000.9
1465429215.6,286047000.4
1465429235.6,286047000.9
1465429255.5,286047000.0
1465429275.4,286047000.6
1465429295.3,286047002.3
1465429315.3,286046996.7
1465429335.2,286047007.3
1465429355.1,286047004.9
1465429375.0,286046999.7
1465429375.9,286046999.7
1465429395.9,286047007.3
1465429415.8,286046999.6
1465429435.7,286046997.0
1465429455.6,286047005.4
1465429475.6,286046996.5
1465429495.5,286047002.4
1465429515.4,286046998.2
1465429535.3,286047000.2
1465429555.3,286047003.7
1465429575.2,286047000.4
1465429595.1,286047001.2
1465429615.0,286046997.0
1465429616.0,286046997.0
1465429635.9,286046996.6
1465429655.8,286046996.9
1465429675.7,286047002.1
1465429695.7,286047004.3
1465429715.6,286046999.1
1465429735.5,286047001.8
1465429755.4,286047004.9
1465429775.4,286047000.9
1465429795.3,286046995.0
1465429815.2,286047000.7
1465429835.1,286046996.1
1465429855.1,286046995.7
1465429856.0,286046995.7
1465429875.9,286047005.3
1465429895.8,286046996.7
1465429915.7,286047002.6
1465429935.7,286046999.2
1465429955.6,286046997.5
1465429975.5,286047004.1
1465429995.4,286047001.5
1465430015.4,286046999.1
1465430035.3,286047000.3
1465430055.2,286047002.6
1465430075.1,286046995.9
1465430095.1,286046999.7
1465430096.0,286046999.7
1465430115.0,286046999.7
1465430115.9,286046999.7
1465430135.8,286047001.7
1465430155.8,286047004.3
1465430175.7,286046994.4
1465430195.6,286046994.1
1465430215.5,286046995.6
1465430235.5,286047003.8
1465430255.4,286046999.9
1465430275.3,286046998.5
1465430295.3,286047000.2
1465430315.2,286047000.7
1465430335.1,286046995.8
1465430355.0,286046997.2
1465430355.9,286046997.2
1465430375.9,286046999.4
1465430395.8,286046999.2
