#timestamp,LO_Frequency 
1465372815.3,286047003.5
1465372835.2,286047004.2
1465372855.1,286046999.2
1465372875.1,286046995.2
1465372876.0,286046995.2
1465372895.0,286047008.7
1465372895.9,286047008.7
1465372915.8,286046992.0
1465372935.8,286047004.0
1465372955.7,286047004.6
1465372975.6,286047003.1
1465372995.6,286047005.9
1465373015.5,286046993.9
1465373035.4,286047002.1
1465373055.4,286046998.2
1465373075.3,286046997.7
1465373095.2,286046998.9
1465373115.2,286046995.6
1465373135.1,286046997.5
1465373155.0,286047000.1
1465373155.9,286047000.1
1465373175.9,286046996.5
1465373195.8,286047003.3
1465373215.7,286046997.0
1465373235.6,286047006.4
1465373255.6,286046997.1
1465373275.5,286047000.0
1465373295.4,286046997.9
1465373315.3,286046998.9
1465373335.3,286046998.9
1465373355.2,286046997.3
1465373375.1,286047001.9
1465373395.0,286047001.9
1465373396.0,286047001.9
1465373415.9,286046999.5
1465373435.8,286046995.4
1465373455.7,286047000.8
1465373475.7,286047002.7
1465373495.6,286046998.9
1465373515.5,286046998.8
1465373535.4,286046998.3
1465373555.4,286047004.4
1465373575.3,286046996.5
1465373595.2,286047000.6
1465373615.1,286046997.6
1465373635.1,286046994.0
1465373636.0,286046994.0
1465373655.9,286046999.7
1465373675.8,286047002.0
1465373695.8,286047001.8
1465373715.7,286046999.5
1465373735.6,286046995.1
1465373755.5,286047001.8
1465373775.5,286047000.2
1465373795.4,286046999.4
1465373815.3,286046996.5
1465373835.2,286047002.4
1465373855.2,286046995.3
1465373875.1,286046998.6
1465373876.0,286046998.6
1465373895.0,286047003.4
1465373895.9,286047003.4
1465373915.9,286046995.1
1465373935.8,286047007.5
1465373955.7,286047004.1
1465373975.6,286047000.9
1465373995.6,286046995.2
1465374015.5,286047000.8
1465374035.4,286046993.6
1465374055.3,286047004.4
1465374075.3,286046994.0
1465374095.2,286047003.6
1465374115.1,286046997.2
1465374135.3,286046998.0
1465374155.2,286047004.0
1465374175.1,286047000.6
1465374195.0,286046998.6
1465374196.0,286046998.6
1465374215.9,286047004.0
1465374235.8,286047001.2
1465374255.7,286046997.0
1465374275.6,286046997.8
1465374295.6,286046997.7
1465374315.5,286046997.0
1465374335.4,286047002.2
1465374355.3,286046996.9
1465374375.3,286047000.0
1465374395.2,286046998.7
1465374415.1,286046998.2
1465374435.1,286046996.8
1465374436.0,286046996.8
1465374455.9,286046997.6
1465374475.8,286046998.2
1465374495.7,286047001.0
1465374515.7,286046997.8
1465374535.6,286046993.8
1465374555.5,286046998.6
1465374575.4,286046996.5
1465374595.4,286047001.4
1465374615.3,286047007.2
1465374635.2,286046997.0
1465374655.1,286046995.5
1465374675.1,286047003.4
1465374676.0,286047003.4
1465374695.0,286046995.9
1465374695.9,286046995.9
1465374715.8,286047008.1
1465374735.8,286046997.5
1465374755.7,286046998.7
1465374775.6,286047002.6
1465374795.6,286046997.9
1465374815.5,286046997.7
1465374835.4,286046996.5
1465374855.3,286047001.1
1465374875.3,286046994.9
1465374895.2,286047003.5
1465374915.1,286046999.3
1465374935.1,286046995.3
1465374936.0,286046995.3
1465374955.0,286047007.1
1465374955.9,286047007.1
1465374975.9,286046988.5
1465374995.8,286046998.9
1465375015.7,286046997.5
1465375035.7,286046998.6
1465375055.6,286046999.3
1465375075.5,286046998.6
1465375095.4,286047002.6
1465375115.4,286046997.3
1465375135.3,286047000.2
1465375155.2,286046999.3
1465375175.1,286046997.5
1465375195.1,286046997.6
1465375196.0,286046997.6
1465375215.9,286046996.6
1465375235.8,286047001.0
1465375255.7,286047000.2
1465375275.7,286047005.9
1465375295.6,286046998.3
1465375315.5,286046996.8
1465375335.5,286047000.9
1465375355.4,286046996.7
1465375375.3,286046998.7
1465375395.2,286046999.7
1465375415.2,286047001.0
1465375435.1,286046997.8
1465375436.0,286046997.8
1465375455.0,286047000.0
1465375455.9,286047000.0
1465375475.9,286046998.1
1465375495.8,286047001.3
1465375515.7,286047001.6
1465375535.6,286046999.8
1465375555.6,286046998.2
1465375575.5,286047004.1
1465375595.4,286046999.3
1465375615.3,286046997.1
1465375635.3,286047000.8
1465375655.2,286046997.8
1465375675.1,286046997.8
1465375695.0,286047002.5
1465375695.9,286047002.5
1465375715.9,286047000.1
1465375735.8,286046995.8
1465375755.7,286047002.0
1465375775.6,286047006.0
1465375795.6,286046995.6
1465375815.5,286047002.8
1465375835.4,286046998.0
1465375855.3,286046995.9
1465375875.3,286046997.1
1465375895.2,286046995.4
1465375915.1,286046996.7
1465375935.0,286046997.0
1465375936.0,286046997.0
1465375955.9,286046998.7
1465375975.8,286046996.8
1465375995.7,286046997.5
1465376015.7,286046997.3
1465376035.6,286046996.5
1465376055.5,286047006.0
1465376075.4,286046997.9
1465376095.4,286046999.6
1465376115.3,286046998.8
1465376135.2,286046999.6
1465376155.1,286046994.1
1465376175.1,286046999.4
1465376176.0,286046999.4
1465376195.9,286047002.8
1465376215.8,286046998.0
1465376235.7,286046997.5
1465376255.7,286047000.8
1465376275.6,286047002.4
1465376295.5,286046997.9
1465376315.4,286047001.2
1465376335.4,286046996.3
1465376355.3,286046999.1
1465376375.2,286046997.2
1465376395.1,286047000.8
