#timestamp,LO_Frequency 
1465362015.6,286047000.9
1465362035.5,286046999.0
1465362055.4,286046998.4
1465362075.3,286046997.9
1465362095.3,286046997.4
1465362115.2,286046997.5
1465362135.1,286046995.5
1465362155.1,286047004.0
1465362156.0,286047004.0
1465362175.9,286046995.1
1465362195.8,286047004.0
1465362215.8,286046998.6
1465362235.7,286047001.9
1465362255.6,286046998.6
1465362275.6,286047004.1
1465362295.5,286046995.7
1465362315.4,286047000.4
1465362335.3,286046999.7
1465362355.3,286047001.4
1465362375.2,286047007.6
1465362395.1,286047000.6
1465362415.1,286047002.4
1465362416.0,286047002.4
1465362435.9,286046991.3
1465362455.8,286047000.4
1465362475.7,286046999.8
1465362495.7,286047003.9
1465362515.6,286047004.3
1465362535.5,286046999.5
1465362555.4,286046992.2
1465362575.4,286046995.1
1465362595.3,286046993.6
1465362615.2,286047002.6
1465362635.1,286046999.2
1465362655.1,286047001.5
1465362656.0,286047001.5
1465362675.0,286047003.6
1465362675.9,286047003.6
1465362695.9,286046994.1
1465362715.8,286047002.0
1465362735.7,286047001.5
1465362755.6,286046998.2
1465362775.6,286047001.8
1465362795.5,286047002.3
1465362815.4,286046998.9
1465362835.3,286047001.9
1465362855.3,286047004.7
1465362875.2,286047001.1
1465362895.1,286046998.0
1465362915.0,286046999.1
1465362916.0,286046999.1
1465362935.9,286046996.6
1465362955.8,286047000.4
1465362975.7,286046995.9
1465362995.6,286046995.3
1465363015.6,286046997.2
1465363035.5,286046997.9
1465363055.4,286046997.6
1465363075.3,286047000.2
1465363095.3,286047005.6
1465363115.2,286047000.1
1465363135.1,286047002.5
1465363155.0,286046998.4
1465363156.0,286046998.4
1465363175.9,286047004.6
1465363195.8,286047001.3
1465363215.7,286047003.4
1465363235.7,286047002.7
1465363255.6,286046996.7
1465363275.5,286046994.3
1465363295.4,286046992.5
1465363315.4,286047001.3
1465363335.3,286046999.5
1465363355.2,286046995.9
1465363375.1,286047002.8
1465363395.1,286047000.2
1465363396.0,286047000.2
1465363415.9,286047000.5
1465363435.8,286046999.5
1465363455.8,286047001.9
1465363475.7,286046997.1
1465363495.6,286047001.4
1465363515.5,286047001.2
1465363535.5,286046997.5
1465363555.4,286046997.3
1465363575.3,286046999.8
1465363595.2,286047006.4
1465363615.2,286046998.4
1465363635.1,286047006.0
1465363636.0,286047006.0
1465363655.0,286046986.9
1465363655.9,286046986.9
1465363675.9,286047010.5
1465363695.8,286046998.7
1465363715.7,286047001.4
1465363735.6,286046998.9
1465363755.6,286047002.2
1465363775.5,286046995.7
1465363795.4,286047001.7
1465363815.3,286047000.9
1465363835.3,286046995.2
1465363855.2,286047003.3
1465363875.1,286047003.5
1465363895.0,286047000.7
1465363895.9,286047000.7
1465363915.9,286046997.3
1465363935.8,286047004.4
1465363955.7,286046994.1
1465363975.7,286046997.3
1465363995.6,286047002.5
1465364015.5,286047000.2
1465364035.5,286046996.4
1465364055.4,286046999.3
1465364075.3,286047000.4
1465364095.3,286047007.0
1465364115.2,286046994.0
1465364135.1,286047002.5
1465364155.1,286046997.8
1465364156.0,286046997.8
1465364175.9,286046997.7
1465364195.8,286046995.8
1465364215.7,286047000.4
1465364235.7,286046999.5
1465364255.6,286046996.0
1465364275.5,286046995.7
1465364295.5,286046996.8
1465364315.4,286047000.2
1465364335.3,286047001.9
1465364355.2,286046998.9
1465364375.2,286046993.3
1465364395.1,286047005.4
1465364415.0,286047002.4
1465364415.9,286047002.4
1465364435.9,286046997.8
1465364455.8,286046998.9
1465364475.7,286046998.5
1465364495.6,286046996.3
1465364515.6,286046999.0
1465364535.5,286047000.8
1465364555.4,286047002.0
1465364575.3,286046996.9
1465364595.3,286047000.6
1465364615.2,286046995.2
1465364635.1,286047003.5
1465364655.0,286047003.2
1465364656.0,286047003.2
1465364675.9,286046997.4
1465364695.8,286046997.8
1465364715.7,286046998.8
1465364735.7,286046994.9
1465364755.6,286047005.8
1465364775.5,286046995.2
1465364795.4,286047009.4
1465364815.4,286047001.4
1465364835.3,286046996.8
1465364855.2,286046999.0
1465364875.1,286046998.3
1465364895.1,286047000.2
1465364896.0,286047000.2
1465364915.9,286046997.8
1465364935.8,286046998.0
1465364955.7,286046995.1
1465364975.7,286046993.3
1465364995.6,286047001.9
1465365015.5,286046998.4
1465365035.4,286046999.5
1465365055.4,286046996.8
1465365075.3,286047003.2
1465365095.2,286047002.7
1465365115.2,286046994.3
1465365135.1,286047001.2
1465365136.0,286047001.2
1465365155.0,286046997.7
1465365155.9,286046997.7
1465365175.9,286047005.6
1465365195.8,286046999.8
1465365215.7,286047005.3
1465365235.6,286047005.3
1465365255.6,286047003.4
1465365275.5,286047004.8
1465365295.4,286046999.0
1465365315.3,286046997.6
1465365335.3,286046993.3
1465365355.2,286046993.4
1465365375.1,286046998.8
1465365395.0,286047000.9
1465365396.0,286047000.9
1465365415.9,286046995.2
1465365435.8,286046997.2
1465365455.7,286046998.5
1465365475.7,286047002.7
1465365495.9,286047000.3
1465365515.8,286047006.2
1465365535.7,286047003.2
1465365555.6,286046999.6
1465365575.6,286046999.3
1465365595.5,286046993.2
