#timestamp,LO_Frequency 
1465383615.3,286047000.3
1465383635.2,286046999.8
1465383655.1,286046999.9
1465383675.0,286046998.1
1465383676.0,286046998.1
1465383695.9,286047003.3
1465383715.8,286047000.0
1465383735.7,286047002.1
1465383755.7,286047001.2
1465383775.6,286046998.9
1465383795.5,286046998.9
1465383815.5,286047000.4
1465383835.4,286047001.5
1465383855.3,286047004.4
1465383875.3,286046995.8
1465383895.2,286047002.8
1465383915.1,286046996.8
1465383935.1,286047000.7
1465383936.0,286047000.7
1465383955.0,286046999.5
1465383955.9,286046999.5
1465383975.9,286047000.7
1465383995.8,286046999.6
1465384015.7,286046996.7
1465384035.7,286047001.4
1465384055.6,286047002.8
1465384075.5,286046997.7
1465384095.4,286046998.5
1465384115.4,286047002.7
1465384135.3,286046999.6
1465384155.2,286046997.1
1465384175.1,286046998.2
1465384195.1,286047002.5
1465384196.0,286047002.5
1465384215.9,286046995.0
1465384235.8,286047002.5
1465384255.7,286046999.1
1465384275.7,286047000.9
1465384295.6,286046998.4
1465384315.5,286047002.3
1465384335.4,286046998.6
1465384355.4,286047000.2
1465384375.3,286047000.2
1465384395.2,286047000.8
1465384415.1,286046998.2
1465384435.1,286047002.3
1465384436.0,286047002.3
1465384455.0,286046998.0
1465384455.9,286046998.0
1465384475.8,286046998.1
1465384495.8,286047002.9
1465384515.7,286047000.5
1465384535.6,286047000.9
1465384555.5,286047001.0
1465384575.5,286046999.1
1465384595.4,286046999.1
1465384615.3,286046996.6
1465384635.2,286047002.3
1465384655.2,286046998.2
1465384675.1,286047002.8
1465384695.0,286046998.9
1465384696.0,286046998.9
1465384715.9,286047002.2
1465384735.8,286046999.0
1465384755.7,286047001.1
1465384775.6,286046997.5
1465384795.6,286047000.7
1465384815.5,286046996.5
1465384835.4,286047002.6
1465384855.3,286046999.5
1465384875.3,286046999.0
1465384895.2,286047001.2
1465384915.1,286047000.8
1465384935.0,286046998.3
1465384936.0,286046998.3
1465384955.9,286047004.0
1465384975.8,286046999.4
1465384995.7,286046997.0
1465385015.7,286046998.1
1465385035.6,286047001.7
1465385055.5,286047002.0
1465385075.4,286047000.5
1465385095.4,286047000.8
1465385115.3,286046999.0
1465385135.2,286046998.7
1465385155.1,286047002.6
1465385175.1,286046998.3
1465385176.0,286046998.3
1465385195.0,286047001.7
1465385195.9,286047001.7
1465385215.9,286046998.2
1465385235.8,286046998.3
1465385255.7,286047002.0
1465385275.6,286047000.0
1465385295.6,286047001.2
1465385315.5,286047000.4
1465385335.4,286046999.0
1465385355.3,286046999.3
1465385375.3,286047001.1
1465385395.2,286046999.4
1465385415.1,286046999.2
1465385435.0,286047000.7
1465385436.0,286047000.7
1465385455.9,286047001.0
1465385475.8,286046996.7
1465385495.7,286047002.6
1465385515.7,286046998.9
1465385535.6,286047002.8
1465385555.5,286046997.3
1465385575.4,286047002.0
1465385595.4,286046998.5
1465385615.3,286046999.2
1465385635.2,286047000.6
1465385655.2,286047000.7
1465385675.1,286047001.2
1465385695.0,286046997.5
1465385696.0,286046997.5
1465385715.9,286047001.5
1465385735.8,286047000.2
1465385755.7,286047000.5
1465385775.7,286047000.0
1465385795.6,286046999.3
1465385815.6,286046998.3
1465385835.5,286047004.0
1465385855.4,286046999.0
1465385875.3,286046999.5
1465385895.3,286047000.4
1465385915.2,286046998.7
1465385935.1,286047000.5
1465385955.0,286046998.1
1465385956.0,286046998.1
1465385975.9,286047003.7
1465385995.8,286046998.4
1465386015.7,286047000.3
1465386035.7,286046999.6
1465386055.6,286046998.6
1465386075.5,286047000.0
1465386095.4,286047000.9
1465386115.4,286047000.4
1465386135.3,286046998.4
1465386155.2,286047002.5
1465386175.1,286046996.5
1465386195.1,286047002.2
1465386196.0,286047002.2
1465386215.9,286046995.3
1465386235.8,286047001.6
1465386255.8,286046998.6
1465386275.7,286047001.9
1465386295.6,286046998.8
1465386315.5,286047000.0
1465386335.5,286047002.3
1465386355.4,286047000.7
1465386375.3,286046996.5
1465386395.2,286047002.1
1465386415.2,286046998.3
1465386435.1,286047000.7
1465386436.0,286047000.7
1465386455.0,286046998.5
1465386455.9,286046998.5
1465386475.9,286047003.8
1465386495.8,286047000.9
1465386515.7,286046998.4
1465386535.6,286046998.4
1465386555.6,286047000.8
1465386575.5,286047000.7
1465386595.4,286046999.4
1465386615.3,286047000.9
1465386635.3,286046998.9
1465386655.2,286047000.0
1465386675.1,286046998.2
1465386695.0,286047002.8
1465386696.0,286047002.8
1465386715.9,286046995.0
1465386735.8,286047002.6
1465386755.7,286046998.5
1465386775.6,286047001.5
1465386795.6,286047001.2
1465386815.5,286046998.4
1465386835.4,286046999.7
1465386855.4,286046998.2
1465386875.3,286046998.6
1465386895.2,286047002.0
1465386915.1,286047000.8
1465386935.1,286046998.4
1465386936.0,286046998.4
1465386955.9,286047001.3
1465386975.8,286047002.0
1465386995.7,286047002.3
1465387015.7,286046999.1
1465387035.6,286046998.7
1465387055.5,286047000.2
1465387075.4,286047002.7
1465387095.4,286047000.8
1465387115.3,286046998.0
1465387135.2,286046997.8
1465387155.1,286047001.0
1465387175.1,286046997.1
1465387176.0,286046997.1
1465387195.0,286047005.6
1465387195.9,286047005.6
