# file name; noise; peak f.; mag.; duration
20000102140501423_TEST-R3_met.fits;3.28604;26504.9;7.39002;0.170667
20000102140504836_TEST-R3_met.fits;1.68753;26502;3.67146;0.170667
20000102140803012_TEST-R3_met.fits;1.42974;26510.7;5.12991;0.341333
20000102140935684_TEST-R3_met.fits;1.6923;26485.8;5.74322;0.170667
20000102141026202_TEST-R3_met.fits;1.38676;26503.4;3.41847;0.170667
20000102141042415_TEST-R3_met.fits;1.57201;26500.5;5.79798;0.341333
20000102141244954_TEST-R3_met.fits;1.59834;26493.2;3.31873;0.170667
20000102141450906_TEST-R3_met.fits;1.28759;26504.9;2.65453;0.170667
20000102141508484_TEST-R3_met.fits;1.52219;26480;5.98973;0.170667
20000102141625626_TEST-R3_met.fits;1.36763;26493.2;4.01062;0.170667
20000102141843524_TEST-R3_met.fits;1.45844;26504.9;3.37698;0.170667
20000102141900591_TEST-R3_met.fits;1.42458;26490.2;5.40715;0.341333
20000102141905711_TEST-R3_met.fits;1.46523;26487.3;3.53216;0.341333
20000102142035482_TEST-R3_met.fits;1.8564;26481.4;4.03131;0.170667
20000102142310618_TEST-R3_met.fits;1.27703;26507.8;7.04443;0.170667
20000102142343898_TEST-R3_met.fits;1.51095;26499;3.3649;0.170667
20000102142517082_TEST-R3_met.fits;1.52264;26487.3;7.9792;0.512
20000102142658628_TEST-R3_met.fits;1.36807;26466.8;5.22317;1.70667
20000102142833178_TEST-R3_met.fits;2.79395;26494.6;5.85254;0.341333
20000102142850927_TEST-R3_met.fits;1.40932;26487.3;3.9028;0.170667
20000102142914991_TEST-R3_met.fits;1.39459;26491.7;4.54919;0.341333
20000102143157466_TEST-R3_met.fits;1.37449;26516.6;4.18825;0.170667
20000102143504004_TEST-R3_met.fits;1.42992;26494.6;3.36614;0.341333
20000102143709786_TEST-R3_met.fits;1.48319;26499;3.88159;0.512
20000102143720367_TEST-R3_met.fits;1.56313;26510.7;11.2516;0.341333
20000102143843140_TEST-R3_met.fits;1.62686;26496.1;3.33474;0.341333
20000102143912666_TEST-R3_met.fits;1.51195;26496.1;3.02593;0.341333
20000102143933828_TEST-R3_met.fits;1.66461;26496.1;4.47212;0.512
20000102144123567_TEST-R3_met.fits;1.20243;26490.2;4.57329;0.341333
20000102144318426_TEST-R3_met.fits;2.11684;26518.1;10.021;0.341333
20000102144339588_TEST-R3_met.fits;1.2467;26494.6;6.44193;0.341333
20000102144348292_TEST-R3_met.fits;2.01363;26504.9;6.8514;0.341333
20000102144659780_TEST-R3_met.fits;1.31385;26500.5;4.76537;0.341333
20000102144835183_TEST-R3_met.fits;1.43714;26481.4;3.32305;2.21867
20000102144852420_TEST-R3_met.fits;1.60523;26502;3.63945;0.341333
20000102145129434_TEST-R3_met.fits;1.41117;26477.1;14.6601;1.024
20000102145137626_TEST-R3_met.fits;1.89012;26500.5;5.70077;0.170667
20000102145421978_TEST-R3_met.fits;1.40077;26488.8;3.42107;0.341333
20000102145501914_TEST-R3_met.fits;1.3693;26491.7;3.50477;0.170667
20000102145531098_TEST-R3_met.fits;1.29917;26496.1;5.40864;0.170667
20000102145610522_TEST-R3_met.fits;1.47231;26497.6;6.97044;0.341333
20000102145717082_TEST-R3_met.fits;1.24152;26494.6;3.35812;0.341333
20000102145923034_TEST-R3_met.fits;1.70316;26497.6;4.90961;0.170667
20000102145927471_TEST-R3_met.fits;1.24612;26496.1;3.20116;0.341333
20000102150159364_TEST-R3_met.fits;1.21374;26496.1;7.39407;0.341333
20000102150206362_TEST-R3_met.fits;1.71409;26494.6;4.02129;0.170667
20000102150234522_TEST-R3_met.fits;1.39572;26500.5;2.92783;0.170667
