# file name; noise; peak f.; mag.; duration
20000103070612804_TEST-R3_met.fits;1.48092;26480;3.07509;0.512
20000103070839236_TEST-R3_met.fits;1.53484;26496.1;7.45702;0.512
20000103071319642_TEST-R3_met.fits;1.464;26496.1;4.61017;0.170667
20000103071511087_TEST-R3_met.fits;1.282;26509.3;3.3029;0.341333
20000103071633860_TEST-R3_met.fits;1.31293;26537.1;3.78801;0.341333
20000103071639834_TEST-R3_met.fits;1.21453;26496.1;2.85691;0.170667
20000103071830084_TEST-R3_met.fits;1.22216;26487.3;8.15529;0.341333
20000103072403226_TEST-R3_met.fits;1.44788;26500.5;3.2397;0.341333
20000103072425924_TEST-R3_met.fits;1.38331;26496.1;3.3326;0.170667
20000103072524804_TEST-R3_met.fits;1.27295;26503.4;3.41264;0.170667
20000103072615492_TEST-R3_met.fits;1.41889;26507.8;6.39383;0.341333
20000103072716762_TEST-R3_met.fits;1.27773;26499;13.0401;0.512
20000103072930735_TEST-R3_met.fits;1.33498;26494.6;5.02358;0.341333
20000103073123204_TEST-R3_met.fits;1.26211;26490.2;6.76647;0.341333
20000103073401583_TEST-R3_met.fits;1.40816;26496.1;4.29329;0.170667
20000103073628527_TEST-R3_met.fits;1.35442;26503.4;3.15541;0.170667
20000103074132996_TEST-R3_met.fits;1.30554;26500.5;9.77683;0.682667
20000103074644122_TEST-R3_met.fits;1.27472;26488.8;3.15279;0.170667
20000103074657775_TEST-R3_met.fits;1.17551;26504.9;4.62613;0.170667
20000103074750340_TEST-R3_met.fits;1.18332;26493.2;6.02378;0.341333
20000103075155759_TEST-R3_met.fits;1.16035;26500.5;2.9091;0.341333
20000103075516634_TEST-R3_met.fits;1.33516;26487.3;8.88467;0.682667
20000103080120495_TEST-R3_met.fits;1.23327;26509.3;3.50787;0.341333
20000103080317743_TEST-R3_met.fits;1.36213;26518.1;13.36;0.341333
20000103080323887_TEST-R3_met.fits;1.35907;26516.6;18.2701;0.682667
