#timestamp,LO_Frequency 
1465380015.8,286047004.2
1465380035.7,286047001.2
1465380055.6,286047000.9
1465380075.6,286046996.9
1465380095.5,286046999.7
1465380115.4,286047000.8
1465380135.4,286046999.0
1465380155.3,286046996.8
1465380175.2,286046998.4
1465380195.1,286046998.8
1465380215.1,286047001.3
1465380216.0,286047001.3
1465380235.0,286046998.6
1465380235.9,286046998.6
1465380255.9,286047000.6
1465380275.8,286047002.8
1465380295.7,286046999.1
1465380315.7,286047001.1
1465380335.6,286047000.6
1465380355.5,286046996.5
1465380375.5,286047002.3
1465380395.4,286047000.6
1465380415.3,286047000.8
1465380435.3,286046997.9
1465380455.2,286046999.2
1465380475.1,286046998.3
1465380495.0,286047001.1
1465380496.0,286047001.1
1465380515.9,286046998.7
1465380535.8,286047001.0
1465380555.7,286047000.4
1465380575.7,286047000.7
1465380595.6,286047001.2
1465380615.5,286046998.8
1465380635.4,286046999.8
1465380655.4,286047005.0
1465380675.3,286047000.2
1465380695.2,286046997.1
1465380715.1,286047000.6
1465380735.1,286046998.7
1465380736.0,286046998.7
1465380755.9,286047002.8
1465380775.8,286046999.2
1465380795.7,286047000.8
1465380815.7,286046999.8
1465380835.6,286047004.0
1465380855.5,286046999.3
1465380875.4,286046998.6
1465380895.4,286046999.4
1465380915.3,286046998.1
1465380935.2,286047000.6
1465380955.1,286047000.0
1465380975.1,286047000.7
1465380976.0,286047000.7
1465380995.0,286046998.6
1465380995.9,286046998.6
1465381015.8,286047001.6
1465381035.8,286047000.7
1465381055.7,286046998.7
1465381075.6,286046998.2
1465381095.5,286047000.1
1465381115.5,286047001.8
1465381135.4,286047001.9
1465381155.3,286047000.2
1465381175.2,286047003.5
1465381195.2,286046997.0
1465381215.1,286047000.8
1465381235.0,286046997.7
1465381235.9,286046997.7
1465381255.9,286047002.6
1465381275.8,286046999.5
1465381295.7,286047001.1
1465381315.6,286046997.2
1465381335.6,286047000.2
1465381355.5,286046999.4
1465381375.4,286046998.8
1465381395.3,286047002.5
1465381415.3,286046997.2
1465381435.2,286047001.8
1465381455.1,286046998.1
1465381475.0,286047001.6
1465381476.0,286047001.6
1465381495.9,286047000.6
1465381515.8,286046998.8
1465381535.7,286047000.5
1465381555.7,286047001.0
1465381575.6,286046999.3
1465381595.5,286047000.8
1465381615.4,286046997.1
1465381635.4,286046999.8
1465381655.3,286047001.4
1465381675.2,286047000.8
1465381695.1,286047000.8
1465381715.1,286047002.7
1465381716.0,286047002.7
1465381735.9,286046993.4
1465381755.8,286047002.2
1465381775.7,286046999.2
1465381795.7,286046998.1
1465381815.6,286047001.3
1465381835.5,286047001.4
1465381855.4,286046998.6
1465381875.4,286047002.3
1465381895.3,286046996.6
1465381915.2,286047000.6
1465381935.1,286046999.3
1465381955.1,286047000.1
1465381956.0,286047000.1
1465381975.0,286046998.4
1465381975.9,286046998.4
1465381995.9,286047004.4
1465382015.8,286047001.2
1465382035.6,286046997.9
1465382055.5,286046996.7
1465382075.5,286047002.0
1465382095.4,286046998.8
1465382115.3,286047000.8
1465382135.3,286046999.6
1465382155.2,286046998.5
1465382175.1,286047003.0
1465382195.0,286047001.9
1465382196.0,286047001.9
1465382215.9,286046997.8
1465382235.8,286046998.5
1465382255.7,286047002.3
1465382275.7,286046997.1
1465382295.6,286047002.1
1465382315.5,286047001.2
1465382335.5,286046998.9
1465382355.4,286047001.2
1465382375.3,286046998.8
1465382395.2,286047000.9
1465382415.2,286046998.2
1465382435.1,286047000.3
1465382436.0,286047000.3
1465382455.0,286047001.3
1465382455.9,286047001.3
1465382475.9,286047001.0
1465382495.8,286046999.5
1465382515.7,286047000.8
1465382535.6,286046999.4
1465382555.6,286046996.7
1465382575.5,286047000.4
1465382595.4,286047000.7
1465382615.3,286046998.3
1465382635.3,286046998.2
1465382655.2,286047001.9
1465382675.1,286047001.6
1465382695.0,286046996.5
1465382695.9,286046996.5
1465382715.9,286047004.8
1465382735.8,286046998.2
1465382755.7,286047000.6
1465382775.6,286047000.3
1465382795.6,286047000.1
1465382815.5,286047000.9
1465382835.4,286046999.0
1465382855.3,286047000.8
1465382875.3,286046998.9
1465382895.2,286047001.2
1465382915.1,286047000.4
1465382935.0,286047001.0
1465382936.0,286047001.0
1465382955.9,286046998.9
1465382975.8,286046996.7
1465382995.7,286047000.6
1465383015.7,286047000.8
1465383035.6,286047001.2
1465383055.5,286046999.2
1465383075.4,286047000.3
1465383095.4,286047001.1
1465383115.3,286046999.6
1465383135.2,286047000.6
1465383155.1,286046998.5
1465383175.1,286046998.1
1465383176.0,286046998.1
1465383195.9,286047002.0
1465383215.8,286046998.5
1465383235.8,286047002.0
1465383255.7,286047000.4
1465383275.6,286046998.3
1465383295.5,286047000.7
1465383315.5,286046998.1
1465383335.4,286047001.8
1465383355.3,286047002.4
1465383375.2,286046998.2
1465383395.2,286047001.9
1465383415.1,286047001.2
1465383416.0,286047001.2
1465383435.0,286046997.4
1465383435.9,286046997.4
1465383455.9,286047002.2
1465383475.8,286046998.8
1465383495.7,286047002.1
1465383515.6,286047000.9
1465383535.6,286047001.0
1465383555.5,286046997.1
1465383575.4,286046998.9
1465383595.3,286046998.8
