#timestamp,LO_Frequency 
1465354815.2,286047000.4
1465354835.1,286047002.2
1465354855.0,286047000.3
1465354855.9,286047000.3
1465354875.9,286047005.0
1465354895.8,286046996.5
1465354915.7,286047004.8
1465354935.6,286047003.9
1465354955.6,286047000.7
1465354975.5,286047000.7
1465354995.4,286047000.1
1465355015.4,286047006.7
1465355035.3,286047004.3
1465355055.2,286047000.6
1465355075.2,286046998.4
1465355095.1,286047002.7
1465355096.0,286047002.7
1465355115.0,286046993.6
1465355115.9,286046993.6
1465355135.9,286047005.3
1465355155.8,286047000.0
1465355175.7,286047000.4
1465355195.7,286046995.1
1465355215.6,286047001.0
1465355235.5,286046998.2
1465355255.4,286047012.0
1465355275.4,286046997.9
1465355295.3,286046990.2
1465355315.2,286047004.0
1465355335.1,286047000.3
1465355355.1,286047000.1
1465355356.0,286047000.1
1465355375.9,286047002.9
1465355395.8,286046998.8
1465355415.7,286047004.7
1465355435.7,286047007.4
1465355455.6,286047001.8
1465355475.5,286046995.7
1465355495.4,286046995.5
1465355515.4,286046994.8
1465355535.3,286046993.9
1465355555.2,286047001.4
1465355575.1,286046996.7
1465355595.1,286046999.3
1465355596.0,286046999.3
1465355615.0,286047001.0
1465355615.9,286047001.0
1465355635.8,286047000.3
1465355655.8,286046995.8
1465355675.7,286046997.3
1465355695.6,286047002.1
1465355715.5,286047005.8
1465355735.5,286046998.5
1465355755.4,286046998.5
1465355775.3,286046999.9
1465355795.2,286046999.5
1465355815.2,286047002.0
1465355835.1,286046997.4
1465355855.0,286046995.3
1465355855.9,286046995.3
1465355875.9,286047011.8
1465355895.8,286047000.7
1465355915.7,286047005.0
1465355935.6,286047004.2
1465355955.6,286046998.9
1465355975.5,286046999.3
1465355995.4,286047000.5
1465356015.3,286047004.4
1465356035.3,286046998.6
1465356055.2,286046996.9
1465356075.1,286046997.9
1465356095.0,286047000.8
1465356096.0,286047000.8
1465356115.9,286046996.1
1465356135.8,286046997.5
1465356155.7,286047001.5
1465356175.7,286047001.9
1465356195.6,286047002.2
1465356215.5,286047000.5
1465356235.4,286047001.3
1465356255.4,286047003.9
1465356275.3,286046994.9
1465356295.2,286046995.7
1465356315.1,286046997.0
1465356335.1,286046996.0
1465356336.0,286046996.0
1465356355.9,286047007.9
1465356375.8,286047002.8
1465356395.7,286046996.5
1465356415.7,286047001.5
1465356435.6,286047000.2
1465356455.5,286046995.7
1465356475.5,286046998.6
1465356495.4,286046996.6
1465356515.3,286046996.8
1465356535.2,286046998.1
1465356555.2,286047006.9
1465356575.1,286047002.7
1465356576.0,286047002.7
1465356595.0,286046996.2
1465356595.9,286046996.2
1465356615.9,286047004.9
1465356635.8,286047005.8
1465356655.7,286046996.5
1465356675.6,286047006.3
1465356695.6,286047001.6
1465356715.5,286047001.4
1465356735.4,286047000.2
1465356755.3,286047002.0
1465356775.3,286047000.2
1465356795.2,286047000.8
1465356815.2,286047003.8
1465356835.1,286047001.2
1465356855.0,286046996.9
1465356855.9,286046996.9
1465356875.9,286047007.5
1465356895.8,286046996.2
1465356915.7,286046995.7
1465356935.7,286047001.1
1465356955.6,286047000.4
1465356975.5,286047001.7
1465356995.4,286047000.7
1465357015.4,286046999.3
1465357035.3,286047001.1
1465357055.2,286047001.7
1465357075.1,286047002.0
1465357095.1,286046999.8
1465357096.0,286046999.8
1465357115.9,286046999.8
1465357135.8,286046999.9
1465357155.8,286046997.2
1465357175.7,286046996.9
1465357195.6,286046993.4
1465357215.5,286046998.8
1465357235.5,286046990.2
1465357255.4,286046998.0
1465357275.3,286047002.6
1465357295.2,286046998.7
1465357315.2,286047000.8
1465357335.1,286046995.8
1465357336.0,286046995.8
1465357355.0,286047002.1
1465357355.9,286047002.1
1465357375.9,286046998.7
1465357395.8,286047002.7
1465357415.7,286047004.4
1465357435.6,286046996.2
1465357455.6,286046999.4
1465357475.5,286046998.3
1465357495.4,286047009.0
1465357515.3,286046997.6
1465357535.3,286046998.6
1465357555.2,286046996.8
1465357575.1,286046998.5
1465357595.0,286046994.5
1465357596.0,286046994.5
1465357615.9,286047006.4
1465357635.8,286047004.3
1465357655.7,286047000.6
1465357675.6,286046999.6
1465357695.6,286047000.7
1465357715.5,286046999.7
1465357735.4,286047000.2
1465357755.3,286046999.1
1465357775.3,286046999.7
1465357795.2,286047005.4
1465357815.1,286046995.2
1465357835.0,286047000.0
1465357836.0,286047000.0
1465357855.9,286046996.8
1465357875.8,286046997.1
1465357895.7,286047004.3
1465357915.7,286047000.7
1465357935.6,286046999.6
1465357955.5,286047002.7
1465357975.4,286047001.0
1465357995.4,286046997.0
1465358015.3,286046998.0
1465358035.2,286046997.2
1465358055.1,286046997.5
1465358075.1,286047005.7
1465358076.0,286047005.7
1465358095.9,286046992.1
1465358115.8,286046998.5
1465358135.8,286047005.5
1465358155.7,286046998.2
1465358175.6,286046998.6
1465358195.5,286046996.2
1465358215.5,286046996.4
1465358235.4,286047003.3
1465358255.3,286047006.9
1465358275.2,286047004.1
1465358295.2,286047002.2
1465358315.1,286046999.3
1465358335.0,286046999.5
1465358335.9,286046999.5
1465358355.9,286047000.5
1465358375.8,286046998.5
1465358395.7,286046996.8
