# file name; noise; peak f.; mag.; duration
20000102200452292_TEST-R3_met.fits;1.50002;26502;3.59288;0.170667
20000102200537860_TEST-R3_met.fits;1.21654;26503.4;2.80976;0.512
20000102200813679_TEST-R3_met.fits;1.71894;26504.9;3.60737;1.87733
20000102200822042_TEST-R3_met.fits;1.50387;26499;3.47856;0.170667
20000102200904367_TEST-R3_met.fits;1.79501;26490.2;18.1114;0.341333
20000102201032090_TEST-R3_met.fits;1.53136;26506.3;3.37142;0.170667
20000102201035503_TEST-R3_met.fits;1.32707;26482.9;5.20451;0.512
20000102201125850_TEST-R3_met.fits;1.84476;26507.8;10.1925;0.512
20000102201217050_TEST-R3_met.fits;1.20817;26493.2;5.30175;0.170667
20000102201255620_TEST-R3_met.fits;1.75677;26497.6;3.9362;0.170667
20000102201328047_TEST-R3_met.fits;1.72095;26506.3;5.69882;0.170667
20000102201409519_TEST-R3_met.fits;1.47721;26497.6;4.41537;0.170667
20000102201604890_TEST-R3_met.fits;1.52795;26482.9;4.38295;0.512
20000102201620420_TEST-R3_met.fits;1.31431;26494.6;3.92637;1.024
20000102201635610_TEST-R3_met.fits;1.28973;26484.4;2.82892;0.170667
20000102201701210_TEST-R3_met.fits;1.41397;26493.2;7.61208;0.341333
20000102201712474_TEST-R3_met.fits;1.5053;26515.1;6.98684;0.853333
20000102201745754_TEST-R3_met.fits;1.563;26504.9;3.18871;0.682667
20000102201753434_TEST-R3_met.fits;1.19996;26518.1;5.4383;0.341333
20000102201757018_TEST-R3_met.fits;1.51787;26502;3.84719;0.170667
20000102201815791_TEST-R3_met.fits;1.39998;26502;2.99509;0.341333
20000102201944196_TEST-R3_met.fits;1.44494;26487.3;3.74991;0.512
20000102202039834_TEST-R3_met.fits;1.86666;26500.5;21.26;0.341333
20000102202258415_TEST-R3_met.fits;1.42419;26499;4.36506;0.341333
20000102202508804_TEST-R3_met.fits;1.76364;26484.4;4.17087;0.170667
20000102202513412_TEST-R3_met.fits;1.40718;26503.4;22.3294;0.682667
20000102202527578_TEST-R3_met.fits;1.61386;26477.1;6.40464;0.170667
20000102202634479_TEST-R3_met.fits;1.32527;26509.3;3.40417;3.24267
20000102202645402_TEST-R3_met.fits;1.34241;26500.5;3.40751;1.024
20000102202814490_TEST-R3_met.fits;1.41406;26456.5;7.49855;0.170667
20000102202913028_TEST-R3_met.fits;1.13253;26504.9;4.37368;0.170667
20000102202931290_TEST-R3_met.fits;1.56114;26526.9;4.42903;0.512
20000102202942212_TEST-R3_met.fits;1.34895;26512.2;2.80309;0.170667
20000102203046724_TEST-R3_met.fits;1.37545;26497.6;4.12219;8.02133
20000102203115908_TEST-R3_met.fits;1.32519;26506.3;4.84012;0.170667
20000102203146458_TEST-R3_met.fits;1.32245;26512.2;2.64819;0.341333
20000102203212399_TEST-R3_met.fits;1.35219;26490.2;2.88488;0.170667
20000102203215642_TEST-R3_met.fits;1.31509;26490.2;2.8976;0.170667
20000102203231855_TEST-R3_met.fits;1.4211;26503.4;3.59798;1.024
20000102203235098_TEST-R3_met.fits;1.40296;26507.8;3.37434;0.170667
20000102203246703_TEST-R3_met.fits;1.37148;26499;3.85096;0.170667
20000102203258650_TEST-R3_met.fits;1.48731;26491.7;7.27579;0.341333
20000102203334831_TEST-R3_met.fits;1.60813;26449.2;3.50932;0.170667
20000102203420570_TEST-R3_met.fits;1.6616;26497.6;3.60529;0.341333
20000102203607236_TEST-R3_met.fits;1.35573;26482.9;7.67851;0.170667
20000102203856708_TEST-R3_met.fits;1.39588;26496.1;4.77436;0.341333
20000102204001391_TEST-R3_met.fits;1.48451;26509.3;3.23763;0.341333
20000102204111194_TEST-R3_met.fits;1.44809;26478.5;4.29024;0.170667
20000102204411930_TEST-R3_met.fits;1.40102;26482.9;6.66124;0.170667
20000102204421828_TEST-R3_met.fits;1.24756;26504.9;2.7623;0.341333
20000102204434799_TEST-R3_met.fits;1.22667;26488.8;3.50644;0.170667
20000102204448111_TEST-R3_met.fits;1.3318;26502;3.28792;1.70667
20000102204603204_TEST-R3_met.fits;1.3443;26499;3.69961;0.341333
20000102204653039_TEST-R3_met.fits;2.56795;26509.3;5.40999;2.048
20000102204802842_TEST-R3_met.fits;1.2469;26502;2.72204;0.341333
20000102204937903_TEST-R3_met.fits;1.37105;26537.1;5.38047;1.19467
20000102205012719_TEST-R3_met.fits;2.21906;26507.8;10.4183;1.36533
20000102205100164_TEST-R3_met.fits;1.48205;26499;7.60085;0.341333
20000102205251439_TEST-R3_met.fits;1.39354;26507.8;3.68666;0.170667
20000102205321306_TEST-R3_met.fits;1.79199;26516.6;4.02511;2.56
20000102205327962_TEST-R3_met.fits;1.38602;26499;16.6503;0.341333
20000102205332570_TEST-R3_met.fits;1.28555;26496.1;3.57429;0.341333
20000102205345370_TEST-R3_met.fits;1.74139;26500.5;3.52288;0.170667
20000102205348954_TEST-R3_met.fits;1.5742;26525.4;3.22931;1.87733
20000102205403631_TEST-R3_met.fits;1.47553;26477.1;2.95957;0.341333
20000102205430596_TEST-R3_met.fits;1.63378;26532.7;6.58856;0.341333
20000102205537156_TEST-R3_met.fits;1.27635;26529.8;3.89972;0.341333
20000102205601050_TEST-R3_met.fits;1.28763;26485.8;3.42404;0.341333
20000102205605828_TEST-R3_met.fits;1.33187;26502;2.85225;1.70667
20000102205641156_TEST-R3_met.fits;1.31524;26499;3.24783;0.170667
20000102205706074_TEST-R3_met.fits;1.41894;26503.4;3.15665;0.853333
20000102205709487_TEST-R3_met.fits;1.40943;26493.2;3.55722;0.170667
20000102205814511_TEST-R3_met.fits;1.50108;26510.7;3.17988;0.170667
20000102205854959_TEST-R3_met.fits;1.48026;26494.6;3.54439;0.170667
20000102205943428_TEST-R3_met.fits;1.49658;26513.7;3.80751;0.170667
20000102210008858_TEST-R3_met.fits;1.27029;26499;2.5419;0.170667
20000102210313348_TEST-R3_met.fits;1.17162;26518.1;4.48338;0.512
20000102210320516_TEST-R3_met.fits;1.54393;26480;3.52342;0.170667
20000102210333316_TEST-R3_met.fits;1.33339;26521;3.97171;0.341333
20000102210345434_TEST-R3_met.fits;1.49805;26510.7;3.24595;0.341333
