#timestamp,LO_Frequency 
1465423215.9,286046998.6
1465423235.8,286046999.9
1465423255.7,286047000.4
1465423275.6,286047003.8
1465423295.6,286046999.7
1465423315.5,286047003.5
1465423335.4,286046999.5
1465423355.3,286047000.5
1465423375.3,286047004.1
1465423395.2,286046999.9
1465423415.1,286047004.3
1465423435.1,286046997.2
1465423436.0,286046997.2
1465423455.9,286046999.8
1465423475.8,286047007.6
1465423495.8,286046998.6
1465423515.7,286047003.1
1465423535.6,286047003.4
1465423555.5,286046999.5
1465423575.5,286046997.7
1465423595.4,286046996.6
1465423615.3,286047003.4
1465423635.2,286046999.0
1465423655.2,286047001.0
1465423675.1,286046996.5
1465423695.0,286047004.8
1465423695.9,286047004.8
1465423715.9,286046992.3
1465423735.8,286047000.7
1465423755.7,286046996.5
1465423775.6,286047001.0
1465423795.6,286046995.2
1465423815.5,286046999.8
1465423835.4,286047001.6
1465423855.3,286047002.6
1465423875.3,286046998.6
1465423895.2,286047000.4
1465423915.1,286046997.8
1465423935.0,286047001.3
1465423936.0,286047001.3
1465423955.9,286047002.4
1465423975.8,286046997.8
1465423995.7,286046993.3
1465424015.7,286046998.4
1465424035.6,286046997.0
1465424055.5,286046998.2
1465424075.4,286047004.2
1465424095.4,286047002.0
1465424115.3,286047002.2
1465424135.2,286046998.6
1465424155.1,286046999.9
1465424175.1,286046999.9
1465424176.0,286046999.9
1465424195.9,286047000.1
1465424215.8,286047004.0
1465424235.7,286046998.9
1465424255.7,286046995.5
1465424275.6,286046996.1
1465424295.5,286046999.0
1465424315.4,286047000.0
1465424335.4,286047000.5
1465424355.3,286047000.4
1465424375.2,286047003.5
1465424395.1,286047000.7
1465424415.1,286046990.2
1465424416.0,286046990.2
1465424435.0,286047006.2
1465424435.9,286047006.2
1465424455.8,286046993.6
1465424475.8,286047003.1
1465424495.7,286047002.0
1465424515.6,286047001.3
1465424535.5,286047003.8
1465424555.5,286046995.9
1465424575.4,286046991.9
1465424595.3,286046992.0
1465424615.2,286047001.3
1465424635.2,286046998.2
1465424655.1,286047004.1
1465424675.0,286047001.5
1465424675.9,286047001.5
1465424695.9,286047002.1
1465424715.8,286047000.4
1465424735.7,286047001.5
1465424755.6,286047004.4
1465424775.6,286046996.8
1465424795.5,286047000.6
1465424815.4,286047002.9
1465424835.3,286047003.7
1465424855.3,286046993.8
1465424875.2,286046999.8
1465424895.1,286047001.8
1465424915.0,286047000.1
1465424916.0,286047000.1
1465424935.9,286047000.3
1465424955.8,286046996.5
1465424975.7,286047000.0
1465424995.7,286047001.5
1465425015.6,286047002.3
1465425035.5,286046999.6
1465425055.4,286047001.8
1465425075.4,286046999.8
1465425095.3,286047002.2
1465425115.2,286046999.5
1465425135.1,286047002.7
1465425155.1,286047000.3
1465425156.0,286047000.3
1465425175.9,286047004.3
1465425195.8,286046997.5
1465425215.7,286046996.7
1465425235.7,286047005.9
1465425255.6,286046999.6
1465425275.5,286047002.8
1465425295.5,286046997.2
1465425315.4,286046999.7
1465425335.3,286046999.1
1465425355.2,286046996.5
1465425375.2,286046997.5
1465425395.1,286047002.9
1465425415.0,286047003.1
1465425415.9,286047003.1
1465425435.9,286046994.6
1465425455.8,286047004.0
1465425475.7,286046996.7
1465425495.6,286046998.9
1465425515.6,286047005.0
1465425535.5,286047000.9
1465425555.4,286046999.7
1465425575.3,286047005.2
1465425595.3,286046996.8
1465425615.2,286046997.4
1465425635.1,286046998.7
1465425655.0,286047002.8
1465425656.0,286047002.8
1465425675.9,286046991.8
1465425695.8,286047003.8
1465425715.7,286047001.3
1465425735.7,286047003.1
1465425755.6,286046998.1
1465425775.5,286046999.2
1465425795.4,286046995.3
1465425815.4,286047000.8
1465425835.3,286046995.8
1465425855.2,286047001.8
1465425875.1,286047002.5
1465425895.1,286047002.1
1465425896.0,286047002.1
1465425915.9,286046990.3
1465425935.8,286046995.3
1465425955.7,286047000.8
1465425975.7,286047001.1
1465425995.6,286046990.5
1465426015.5,286047003.0
1465426035.5,286047000.1
1465426055.4,286047004.3
1465426075.3,286046994.2
1465426095.2,286046996.1
1465426115.2,286046997.7
1465426135.1,286046996.5
1465426136.0,286046996.5
1465426155.0,286047003.7
1465426155.9,286047003.7
1465426175.9,286046992.1
1465426195.8,286047002.6
1465426215.7,286047002.1
1465426235.6,286046998.0
1465426255.6,286046987.0
1465426275.5,286046996.8
1465426295.4,286046999.4
1465426315.3,286046997.3
1465426335.3,286047004.1
1465426355.2,286046994.9
1465426375.1,286046996.9
1465426395.0,286046999.2
1465426396.0,286046999.2
1465426415.9,286046996.3
1465426435.8,286046993.3
1465426455.7,286047004.4
1465426475.6,286046997.4
1465426495.6,286047001.3
1465426515.5,286047007.3
1465426535.4,286046999.0
1465426555.3,286046997.3
1465426575.3,286046999.5
1465426595.2,286046998.9
1465426615.1,286047003.6
1465426635.0,286047005.5
1465426636.0,286047005.5
1465426655.9,286046995.4
1465426675.8,286047003.5
1465426695.7,286047000.4
1465426715.7,286046996.8
1465426735.6,286046999.3
1465426755.5,286047003.3
1465426775.4,286047005.0
1465426795.4,286047003.0
