#timestamp,LO_Frequency 
1465398015.9,286046997.1
1465398035.8,286047000.7
1465398055.7,286047000.9
1465398075.6,286046998.3
1465398095.6,286046998.2
1465398115.5,286047002.2
1465398135.4,286047000.7
1465398155.3,286046998.8
1465398175.3,286047000.9
1465398195.2,286047000.8
1465398215.1,286046999.3
1465398235.1,286047001.0
1465398236.0,286047001.0
1465398255.0,286046997.0
1465398255.9,286046997.0
1465398275.9,286047003.5
1465398295.8,286046996.5
1465398315.7,286047001.3
1465398335.7,286047001.5
1465398355.6,286047000.9
1465398375.5,286046998.9
1465398395.4,286047000.1
1465398415.4,286047000.4
1465398435.3,286046998.7
1465398455.2,286047000.4
1465398475.2,286047000.1
1465398495.1,286047000.8
1465398496.0,286047000.8
1465398515.0,286046998.3
1465398515.9,286046998.3
1465398535.9,286047005.6
1465398555.8,286046997.1
1465398575.7,286047002.6
1465398595.6,286046998.8
1465398615.6,286047000.1
1465398635.5,286047000.0
1465398655.4,286047001.6
1465398675.3,286047000.2
1465398695.3,286047000.6
1465398715.2,286046998.9
1465398735.1,286047001.1
1465398755.0,286046998.5
1465398756.0,286046998.5
1465398775.9,286047001.4
1465398795.8,286046998.6
1465398815.7,286047000.1
1465398835.6,286047000.6
1465398855.6,286046999.3
1465398875.5,286046996.6
1465398895.4,286046999.7
1465398915.3,286047000.2
1465398935.3,286047000.5
1465398955.2,286047000.7
1465398975.1,286046998.7
1465398995.1,286046999.7
1465398996.0,286046999.7
1465399015.9,286047002.0
1465399035.8,286047000.5
1465399055.7,286046998.8
1465399075.7,286046998.7
1465399095.6,286047001.1
1465399115.5,286046998.8
1465399135.4,286047000.7
1465399155.4,286047000.3
1465399175.3,286046998.1
1465399195.2,286047002.0
1465399215.1,286047001.0
1465399235.1,286046996.8
1465399236.0,286046996.8
1465399255.0,286047003.8
1465399255.9,286047003.8
1465399275.8,286046996.9
1465399295.8,286046998.5
1465399315.7,286047000.2
1465399335.6,286047000.6
1465399355.5,286046998.8
1465399375.5,286046999.2
1465399395.4,286047000.9
1465399415.3,286046999.3
1465399435.2,286046997.6
1465399455.2,286046998.9
1465399475.1,286046999.1
1465399495.0,286046998.3
1465399495.9,286046998.3
1465399515.9,286047002.0
1465399535.8,286046998.5
1465399555.7,286046998.3
1465399575.6,286047001.9
1465399595.6,286047000.3
1465399615.5,286047001.2
1465399635.4,286047001.2
1465399655.3,286046996.9
1465399675.3,286047000.3
1465399695.2,286047000.4
1465399715.1,286046999.9
1465399735.0,286046998.3
1465399736.0,286046998.3
1465399755.9,286047003.1
1465399775.8,286047000.2
1465399795.7,286047002.0
1465399815.7,286047000.7
1465399835.6,286047000.6
1465399855.5,286047000.7
1465399875.4,286046997.1
1465399895.4,286047000.2
1465399915.3,286047000.1
1465399935.2,286047000.5
1465399955.1,286047002.2
1465399975.1,286047000.7
1465399976.0,286047000.7
1465399995.9,286046999.2
1465400015.8,286047000.3
1465400035.8,286047000.8
1465400055.7,286047002.8
1465400075.6,286046996.8
1465400095.5,286047000.8
1465400115.5,286047000.1
1465400135.4,286047000.0
1465400155.3,286046999.1
1465400175.3,286047002.4
1465400195.2,286046999.1
1465400215.1,286046998.4
1465400235.1,286047000.8
1465400236.0,286047000.8
1465400255.0,286046997.2
1465400255.9,286046997.2
1465400275.8,286047001.3
1465400295.8,286046999.7
1465400315.7,286047000.0
1465400335.6,286047000.7
1465400355.5,286046999.4
1465400375.5,286046999.2
1465400395.4,286046999.5
1465400415.3,286046998.7
1465400435.2,286046999.4
1465400455.2,286046995.2
1465400475.1,286047000.7
1465400495.0,286046996.8
1465400495.9,286046996.8
1465400515.9,286047005.3
1465400535.8,286046998.8
1465400555.7,286047000.3
1465400575.6,286046998.1
1465400595.6,286047002.4
1465400615.5,286046998.2
1465400635.4,286047002.6
1465400655.3,286047001.2
1465400675.3,286046998.2
1465400695.2,286047000.2
1465400715.1,286047002.1
1465400735.0,286047002.3
1465400736.0,286047002.3
1465400755.9,286046993.6
1465400775.8,286047002.6
1465400795.7,286046998.9
1465400815.6,286047002.3
1465400835.6,286047001.0
1465400855.5,286046999.8
1465400875.4,286047001.9
1465400895.3,286047002.5
1465400915.3,286046998.1
1465400935.2,286047002.5
1465400955.1,286047001.6
1465400975.0,286047001.8
1465400976.0,286047001.8
1465400995.9,286047000.3
1465401015.8,286047002.0
1465401035.7,286047001.1
1465401055.7,286047000.0
1465401075.6,286047002.8
1465401095.5,286047000.9
1465401115.4,286046998.8
1465401135.4,286047003.0
1465401155.3,286046999.8
1465401175.2,286047002.2
1465401195.1,286047000.5
1465401215.1,286047000.1
1465401216.0,286047000.1
1465401235.9,286047001.3
1465401255.8,286047001.7
1465401275.8,286047001.9
1465401295.7,286047001.8
1465401315.6,286047000.8
1465401335.5,286047000.6
1465401355.5,286047000.1
1465401375.4,286046999.9
1465401395.3,286047002.3
1465401415.2,286046998.2
1465401435.2,286047001.8
1465401455.1,286047001.5
1465401456.0,286047001.5
1465401475.0,286046998.8
1465401475.9,286046998.8
1465401495.9,286047002.0
1465401515.8,286047001.0
1465401535.7,286046998.7
1465401555.6,286047001.8
1465401575.6,286046999.8
1465401595.5,286047001.5
