# file name; noise; peak f.; mag.; duration
20000102120455876_TEST-R3_met.fits;1.98471;26507.8;4.74374;0.170667
20000102120507652_TEST-R3_met.fits;1.65037;26519.5;7.23937;0.341333
20000102120604826_TEST-R3_met.fits;1.38146;26490.2;3.59613;0.170667
20000102120737839_TEST-R3_met.fits;1.78724;26488.8;7.86747;0.170667
20000102120805316_TEST-R3_met.fits;1.49402;26497.6;3.89556;0.170667
20000102121547823_TEST-R3_met.fits;1.45556;26507.8;2.9235;0.170667
20000102121715716_TEST-R3_met.fits;1.68729;26500.5;3.55776;0.170667
20000102121727151_TEST-R3_met.fits;1.33562;26510.7;2.80182;0.170667
20000102121859482_TEST-R3_met.fits;1.49142;26506.3;3.89583;0.170667
20000102122012527_TEST-R3_met.fits;2.88669;26487.3;5.85192;0.170667
20000102122435183_TEST-R3_met.fits;1.67742;26521;4.37143;0.170667
20000102123125636_TEST-R3_met.fits;1.54315;26503.4;4.60657;0.512
20000102123309572_TEST-R3_met.fits;1.60926;26525.4;3.92542;0.170667
20000102123553071_TEST-R3_met.fits;1.65141;26512.2;8.57949;0.512
20000102123807556_TEST-R3_met.fits;1.38001;26491.7;3.24292;0.170667
20000102123918212_TEST-R3_met.fits;1.53364;26513.7;3.14681;0.170667
20000102124055151_TEST-R3_met.fits;1.62969;26485.8;6.06823;0.341333
20000102124137818_TEST-R3_met.fits;1.99321;26499;4.14856;0.170667
20000102124255642_TEST-R3_met.fits;1.56455;26502;4.07847;0.170667
20000102124641263_TEST-R3_met.fits;1.95336;26494.6;4.33283;0.170667
20000102124840730_TEST-R3_met.fits;1.44678;26496.1;3.52209;0.170667
20000102124845508_TEST-R3_met.fits;1.48661;26510.7;7.74606;0.170667
20000102125008623_TEST-R3_met.fits;1.52891;26518.1;3.86134;0.170667
20000102125033370_TEST-R3_met.fits;1.59021;26499;3.9089;0.170667
20000102125105284_TEST-R3_met.fits;1.85377;26519.5;5.26874;0.170667
20000102125449028_TEST-R3_met.fits;3.84766;26519.5;8.18002;0.682667
20000102125628015_TEST-R3_met.fits;1.50003;26503.4;3.61437;0.170667
20000102125831578_TEST-R3_met.fits;1.39604;26494.6;7.80936;0.341333
