# file name; noise; peak f.; mag.; duration
20000103040617455_TEST-R3_met.fits;2.09256;26510.7;72.394;1.36533
20000103040725722_TEST-R3_met.fits;1.56493;26506.3;4.82875;0.341333
20000103040845594_TEST-R3_met.fits;1.07914;26504.9;4.42813;0.341333
20000103041212783_TEST-R3_met.fits;1.414;26504.9;3.892;0.170667
20000103041345626_TEST-R3_met.fits;1.25044;26512.2;3.47572;0.170667
20000103041356548_TEST-R3_met.fits;2.22173;26491.7;5.81332;0.341333
20000103041550042_TEST-R3_met.fits;2.36446;26504.9;8.3859;0.341333
20000103041642436_TEST-R3_met.fits;1.61543;26493.2;6.15814;0.170667
20000103041709060_TEST-R3_met.fits;1.24424;26491.7;3.20816;1.36533
20000103041925252_TEST-R3_met.fits;1.84458;26507.8;5.61458;0.170667
20000103042534575_TEST-R3_met.fits;1.21758;26503.4;2.5783;0.170667
20000103042754692_TEST-R3_met.fits;1.71563;26496.1;5.8955;0.170667
20000103042826436_TEST-R3_met.fits;1.26571;26502;2.63212;1.024
20000103042832922_TEST-R3_met.fits;1.33489;26504.9;2.76295;0.170667
20000103042843162_TEST-R3_met.fits;1.51495;26493.2;3.44656;0.170667
20000103042911151_TEST-R3_met.fits;1.35984;26500.5;7.43905;0.170667
20000103043322372_TEST-R3_met.fits;1.93858;26504.9;5.15716;0.170667
20000103043926404_TEST-R3_met.fits;1.8433;26509.3;4.0044;0.170667
20000103043954394_TEST-R3_met.fits;1.21838;26494.6;3.10283;0.170667
20000103044159492_TEST-R3_met.fits;2.54716;26500.5;6.07181;0.341333
20000103044228676_TEST-R3_met.fits;1.31234;26509.3;2.81868;0.170667
20000103044648772_TEST-R3_met.fits;2.26334;26503.4;5.34185;0.170667
20000103044733828_TEST-R3_met.fits;3.62695;26497.6;21.8292;0.341333
20000103044748676_TEST-R3_met.fits;3.65049;26503.4;18.8244;0.682667
20000103045832772_TEST-R3_met.fits;3.29121;26497.6;13.1314;0.170667
20000103050207812_TEST-R3_met.fits;3.25982;26494.6;10.5042;0.170667
