# file name; noise; peak f.; mag.; duration
20000103080603631_TEST-R3_met.fits;1.35364;26481.4;4.57414;0.170667
20000103080733743_TEST-R3_met.fits;1.32586;26482.9;15.8843;0.512
20000103080929114_TEST-R3_met.fits;1.19097;26484.4;2.3944;0.170667
20000103080946010_TEST-R3_met.fits;1.19736;26494.6;4.96033;0.341333
20000103082332548_TEST-R3_met.fits;1.35613;26494.6;3.30443;0.170667
20000103082502148_TEST-R3_met.fits;1.30602;26496.1;5.30626;0.341333
20000103082647450_TEST-R3_met.fits;1.29065;26502;3.73294;0.170667
20000103082852719_TEST-R3_met.fits;1.81001;26496.1;3.77402;0.170667
20000103083218202_TEST-R3_met.fits;1.46165;26491.7;4.89605;0.170667
20000103083428932_TEST-R3_met.fits;1.47841;26494.6;5.29156;0.170667
20000103083447876_TEST-R3_met.fits;1.38454;26504.9;3.23834;0.341333
20000103083719940_TEST-R3_met.fits;1.65866;26496.1;4.40335;0.170667
20000103083740250_TEST-R3_met.fits;1.11902;26491.7;2.71232;0.341333
20000103083901487_TEST-R3_met.fits;1.44099;26493.2;3.18452;0.170667
20000103083909850_TEST-R3_met.fits;1.37571;26488.8;2.92685;0.170667
20000103084102490_TEST-R3_met.fits;1.5042;26494.6;3.33434;0.170667
20000103084148911_TEST-R3_met.fits;1.31638;26509.3;3.37473;1.36533
20000103084304004_TEST-R3_met.fits;1.55278;26485.8;7.71515;0.170667
20000103084335407_TEST-R3_met.fits;1.16577;26497.6;3.46783;0.170667
20000103084923396_TEST-R3_met.fits;1.40685;26497.6;8.79253;0.341333
20000103084941316_TEST-R3_met.fits;1.64419;26502;3.81323;0.170667
20000103085017156_TEST-R3_met.fits;1.31768;26493.2;4.71763;0.170667
20000103085205018_TEST-R3_met.fits;1.55073;26504.9;6.39817;0.341333
20000103085325572_TEST-R3_met.fits;1.10753;26484.4;5.74323;0.170667
20000103085525210_TEST-R3_met.fits;1.6013;26503.4;4.90912;0.341333
20000103085815194_TEST-R3_met.fits;1.33671;26499;2.78201;0.170667
20000103085927386_TEST-R3_met.fits;1.29447;26491.7;2.61619;0.170667
20000103090143919_TEST-R3_met.fits;1.33175;26487.3;12.2176;0.341333
20000103090300548_TEST-R3_met.fits;1.42481;26485.8;5.45851;0.341333
20000103090400282_TEST-R3_met.fits;1.27922;26502;2.6363;0.170667
20000103090444655_TEST-R3_met.fits;1.83896;26487.3;15.5301;0.341333
