# file name; noise; peak f.; mag.; duration
20000102220532314_TEST-R3_met.fits;1.26534;26497.6;2.59383;0.341333
20000102220536580_TEST-R3_met.fits;1.57696;26519.5;3.75867;0.341333
20000102220952580_TEST-R3_met.fits;1.11332;26497.6;4.01433;0.341333
20000102221003332_TEST-R3_met.fits;1.45644;26504.9;3.31278;0.853333
20000102221010500_TEST-R3_met.fits;1.46746;26490.2;3.87232;0.341333
20000102221016986_TEST-R3_met.fits;1.40776;26504.9;3.08397;0.170667
20000102221039855_TEST-R3_met.fits;1.61803;26523.9;4.40493;0.170667
20000102221129178_TEST-R3_met.fits;1.34285;26516.6;2.69532;0.512
20000102221142490_TEST-R3_met.fits;1.6026;26510.7;3.67991;0.170667
20000102221252634_TEST-R3_met.fits;1.32262;26545.9;2.74225;0.341333
20000102221421892_TEST-R3_met.fits;1.20793;26512.2;10.137;0.512
20000102221430596_TEST-R3_met.fits;1.43892;26529.8;3.65984;0.853333
20000102221440154_TEST-R3_met.fits;1.36346;26509.3;3.57165;0.170667
20000102221451247_TEST-R3_met.fits;1.53524;26509.3;6.88201;0.853333
20000102221522479_TEST-R3_met.fits;1.52571;26541.5;3.06917;0.170667
20000102221555588_TEST-R3_met.fits;1.24964;26513.7;2.51662;0.341333
20000102221621530_TEST-R3_met.fits;1.30603;26509.3;3.35307;0.341333
20000102221741743_TEST-R3_met.fits;1.2522;26521;8.1179;0.341333
20000102221753690_TEST-R3_met.fits;1.38677;26538.6;15.8713;3.072
20000102221827994_TEST-R3_met.fits;1.60755;26503.4;4.95896;0.170667
20000102221944282_TEST-R3_met.fits;1.337;26478.5;2.84534;0.170667
20000102221949914_TEST-R3_met.fits;1.33437;26531.2;3.34729;0.170667
20000102222058692_TEST-R3_met.fits;1.61394;26499;3.75979;0.170667
20000102222113711_TEST-R3_met.fits;1.35118;26502;4.04651;0.170667
20000102222301743_TEST-R3_met.fits;1.29478;26540;2.83712;0.170667
20000102222310618_TEST-R3_met.fits;1.20538;26480;2.58357;0.170667
20000102222333316_TEST-R3_met.fits;1.42529;26522.5;3.57127;0.170667
20000102222356356_TEST-R3_met.fits;1.4115;26510.7;4.79265;0.170667
20000102222401818_TEST-R3_met.fits;1.46788;26506.3;4.73697;2.38933
20000102222425882_TEST-R3_met.fits;1.37721;26504.9;5.66106;0.341333
20000102222504111_TEST-R3_met.fits;1.3549;26518.1;6.93111;0.341333
20000102222609647_TEST-R3_met.fits;1.51093;26496.1;4.04981;0.170667
20000102222625007_TEST-R3_met.fits;1.39593;26487.3;8.59464;0.341333
20000102222634735_TEST-R3_met.fits;1.36859;26506.3;4.70908;0.170667
20000102222717572_TEST-R3_met.fits;1.4707;26487.3;4.87615;1.19467
20000102222745220_TEST-R3_met.fits;1.26063;26484.4;7.95086;0.341333
20000102223004655_TEST-R3_met.fits;1.09649;26510.7;5.91486;0.170667
20000102223021551_TEST-R3_met.fits;1.25914;26494.6;10.8098;1.70667
20000102223037252_TEST-R3_met.fits;1.47849;26532.7;3.14395;0.512
20000102223044762_TEST-R3_met.fits;1.4181;26494.6;4.18126;0.341333
20000102223127770_TEST-R3_met.fits;1.4073;26463.9;3.00155;0.170667
20000102223201562_TEST-R3_met.fits;1.49765;26497.6;4.55711;0.170667
20000102223204634_TEST-R3_met.fits;1.63004;26474.1;7.40993;0.170667
20000102223236036_TEST-R3_met.fits;1.24366;26506.3;2.54716;0.341333
20000102223339183_TEST-R3_met.fits;1.4341;26482.9;4.231;0.853333
20000102223422703_TEST-R3_met.fits;1.43297;26490.2;3.01604;0.170667
20000102223443183_TEST-R3_met.fits;1.25615;26499;5.54639;0.170667
20000102223507247_TEST-R3_met.fits;1.28188;26502;2.85624;0.853333
20000102223552644_TEST-R3_met.fits;1.4414;26494.6;3.63582;0.170667
20000102223627119_TEST-R3_met.fits;1.38068;26499;3.43775;0.341333
20000102223652036_TEST-R3_met.fits;1.49866;26502;3.10147;0.341333
20000102223751770_TEST-R3_met.fits;1.25809;26463.9;5.13465;0.170667
20000102223815151_TEST-R3_met.fits;1.44119;26494.6;6.97361;0.341333
20000102224102063_TEST-R3_met.fits;1.29513;26540;3.21017;0.341333
20000102224137903_TEST-R3_met.fits;1.38522;26504.9;3.18512;0.341333
20000102224318084_TEST-R3_met.fits;1.18354;26528.3;5.07218;0.170667
20000102224532399_TEST-R3_met.fits;1.35973;26475.6;2.84362;0.170667
20000102224823407_TEST-R3_met.fits;1.45734;26496.1;3.03492;0.170667
20000102224836719_TEST-R3_met.fits;1.4369;26496.1;3.02767;0.341333
20000102224856004_TEST-R3_met.fits;1.17605;26487.3;2.61561;0.170667
20000102224904026_TEST-R3_met.fits;1.22627;26482.9;4.89873;0.341333
20000102224953007_TEST-R3_met.fits;1.58299;26534.2;3.22915;0.170667
20000102225031919_TEST-R3_met.fits;1.50966;26502;3.10996;0.853333
20000102225236847_TEST-R3_met.fits;1.40391;26503.4;8.0631;0.170667
20000102225243844_TEST-R3_met.fits;1.52893;26496.1;3.32322;0.341333
20000102225248111_TEST-R3_met.fits;1.80304;26494.6;8.05735;0.341333
20000102225251183_TEST-R3_met.fits;1.3123;26493.2;2.76571;0.170667
20000102225408666_TEST-R3_met.fits;2.32234;26502;5.61198;2.048
20000102225429828_TEST-R3_met.fits;1.36738;26485.8;3.00628;0.341333
20000102225519834_TEST-R3_met.fits;1.39302;26503.4;5.46857;0.512
20000102225638682_TEST-R3_met.fits;1.28526;26497.6;3.54804;0.170667
20000102225644826_TEST-R3_met.fits;1.44341;26477.1;3.84976;1.536
20000102225841391_TEST-R3_met.fits;1.54656;26499;3.7023;0.512
20000102225847194_TEST-R3_met.fits;1.41925;26482.9;9.92923;0.341333
20000102225851972_TEST-R3_met.fits;1.62445;26518.1;4.21794;0.170667
20000102230106116_TEST-R3_met.fits;1.92161;26491.7;43.9046;1.36533
20000102230142468_TEST-R3_met.fits;1.24696;26485.8;3.26564;1.36533
20000102230234010_TEST-R3_met.fits;1.6963;26469.7;3.59157;0.170667
20000102230236740_TEST-R3_met.fits;1.41521;26497.6;3.56493;0.170667
20000102230247834_TEST-R3_met.fits;1.41297;26496.1;3.45237;0.341333
20000102230353370_TEST-R3_met.fits;1.3719;26488.8;3.38513;0.170667
20000102230410607_TEST-R3_met.fits;1.43313;26509.3;3.49798;1.19467
