# file name; noise; peak f.; mag.; duration
20000102130749316_TEST-R3_met.fits;1.70275;26499;3.65751;0.170667
20000102131559300_TEST-R3_met.fits;1.82396;26503.4;5.84817;0.170667
20000102131641967_TEST-R3_met.fits;1.64391;26499;5.02342;0.341333
20000102131729412_TEST-R3_met.fits;1.29473;26515.1;20.2971;0.341333
20000102132000623_TEST-R3_met.fits;1.41903;26482.9;6.14076;0.341333
20000102132157700_TEST-R3_met.fits;1.46419;26499;7.64356;0.170667
20000102132216132_TEST-R3_met.fits;2.10717;26510.7;6.36872;0.170667
20000102132550148_TEST-R3_met.fits;1.48122;26466.8;3.6443;0.341333
20000102132736644_TEST-R3_met.fits;1.40572;26516.6;5.69875;0.170667
20000102132830746_TEST-R3_met.fits;1.30503;26507.8;5.95234;0.170667
20000102133110148_TEST-R3_met.fits;2.71815;26502;5.91699;0.170667
20000102133453380_TEST-R3_met.fits;1.38368;26497.6;2.95013;0.170667
20000102133655748_TEST-R3_met.fits;1.64203;26509.3;3.88318;0.170667
20000102133800602_TEST-R3_met.fits;1.69986;26482.9;6.20792;0.341333
20000102134022426_TEST-R3_met.fits;1.70776;26500.5;3.59438;1.70667
20000102134153220_TEST-R3_met.fits;1.43083;26512.2;6.85358;0.341333
20000102134550618_TEST-R3_met.fits;1.36107;26496.1;2.97026;0.170667
20000102134819098_TEST-R3_met.fits;1.37018;26485.8;7.68656;0.341333
20000102134836164_TEST-R3_met.fits;1.65575;26493.2;3.9547;0.170667
20000102134907567_TEST-R3_met.fits;1.62196;26515.1;5.29223;0.341333
20000102135046042_TEST-R3_met.fits;1.49556;26499;4.75661;0.341333
20000102135108399_TEST-R3_met.fits;1.48237;26510.7;6.33727;0.341333
20000102135252676_TEST-R3_met.fits;1.5655;26506.3;3.93318;0.170667
20000102135306500_TEST-R3_met.fits;1.39131;26515.1;4.33696;0.170667
20000102135325103_TEST-R3_met.fits;1.21653;26506.3;2.54477;0.170667
20000102135425007_TEST-R3_met.fits;1.74156;26512.2;7.13341;0.341333
20000102135450607_TEST-R3_met.fits;1.25421;26512.2;3.58465;0.170667
20000102135958319_TEST-R3_met.fits;1.37882;26502;8.1618;0.341333
20000102140006852_TEST-R3_met.fits;1.74658;26503.4;5.21367;0.341333
20000102140013679_TEST-R3_met.fits;1.53349;26499;3.07569;2.73067
20000102140043204_TEST-R3_met.fits;1.74277;26488.8;4.38712;0.170667
20000102140109999_TEST-R3_met.fits;1.37366;26502;3.86503;0.341333
